ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6253,,2014-006534,,"Vanessa atalanta","Red Admiral",Iowa,Polk,1950-06-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6327,,2014-006608,,"Vanessa cardui","Painted Lady",Iowa,Polk,1950-09-10,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6383,,2014-006664,,"Vanessa virginiensis","American Lady",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7502,,2014-007783,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-05-09,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
7503,,2014-007784,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-05-15,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
7504,,2014-007785,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
7505,,2014-007786,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-04-13,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7506,,2014-007787,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2012-03-28,,"Water Works Park, Des Moines",41.574322,-93.648005,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7507,,2014-007788,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2012-03-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7524,,2014-007805,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-04-17,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
7525,,2014-007806,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
7526,,2014-007807,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-06-15,,"Cottonwood Recreation Area",41.694164,-93.67387,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7527,,2014-007808,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2012-04-02,,"Margo Frankel Woods State Park",41.675208,-93.61796,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7528,,2014-007809,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7529,,2014-007810,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-04-12,,"Sycamore Park",41.679817,-93.67221,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7530,,2014-007811,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-04-28,,"Sycamore Park",41.679817,-93.67221,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
7533,,2014-007814,,"Vanessa cardui","Painted Lady",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
7534,,2014-007815,,"Vanessa cardui","Painted Lady",Iowa,Polk,2010-04-28,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7535,,2014-007816,,"Vanessa cardui","Painted Lady",Iowa,Polk,2012-11-08,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7543,,2014-007824,,"Vanessa cardui","Painted Lady",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7545,,2014-007826,,"Vanessa cardui","Painted Lady",Iowa,Polk,2012-04-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7546,,2014-007827,,"Vanessa cardui","Painted Lady",Iowa,Polk,2011-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7548,,2014-007829,,"Vanessa cardui","Painted Lady",Iowa,Polk,2012-10-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7549,,2014-007830,,"Vanessa virginiensis","American Lady",Iowa,Polk,2012-04-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7553,,2014-007834,,"Vanessa virginiensis","American Lady",Iowa,Polk,2012-04-18,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7554,,2014-007835,,"Vanessa virginiensis","American Lady",Iowa,Polk,2009-07-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7555,,2014-007836,,"Vanessa virginiensis","American Lady",Iowa,Polk,2010-05-09,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7556,,2014-007837,,"Vanessa virginiensis","American Lady",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
7557,,2014-007838,,"Vanessa virginiensis","American Lady",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
7558,,2014-007839,,"Vanessa virginiensis","American Lady",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7559,,2014-007840,,"Vanessa virginiensis","American Lady",Iowa,Polk,2011-10-22,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
63559,,2014-064160,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2005-05-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63560,,2014-064161,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2005-06-12,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63861,,2014-064462,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63862,,2014-064463,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63863,,2014-064464,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63864,,2014-064465,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63865,,2014-064466,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2005-06-30,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63866,,2014-064467,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63867,,2014-064468,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63972,,2014-064573,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63973,,2014-064574,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63974,,2014-064575,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-08-29,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
64166,,2014-064767,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
64167,,2014-064768,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
64168,,2014-064769,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
64169,,2014-064770,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64170,,2014-064771,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64171,,2014-064772,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-06-30,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64172,,2014-064773,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
64173,,2014-064774,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64174,,2014-064775,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64175,,2014-064776,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64345,,2014-064946,,"Vanessa virginiensis","American Lady",Iowa,Polk,2005-05-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64346,,2014-064947,,"Vanessa virginiensis","American Lady",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64347,,2014-064948,,"Vanessa virginiensis","American Lady",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64986,,2014-065587,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7179852,-93.6688197,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64987,,2014-065588,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7227255,-93.6736989,IBSN,adult,Sighting,Sighting,3,,,,,,,,,
64988,,2014-065589,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7202326,-93.6693828,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64989,,2014-065590,,"Vanessa cardui","Painted Lady",Iowa,Polk,2014-06-06,,"Saylorville Visitor Center",41.7103904,-93.670535,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64990,,2014-065591,,"Vanessa virginiensis","American Lady",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7215039,-93.6688447,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65709,,2014-066311,,"Vanessa cardui","Painted Lady",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7206196,-93.6692563,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Restored prairie"
65716,,2014-066318,,"Vanessa cardui","Painted Lady",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7216966,-93.6686514,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Restored prairie"
65724,,2014-066326,,"Vanessa cardui","Painted Lady",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7232421,-93.6682024,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Restored prairie"
65732,,2014-066334,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
65745,,2014-066347,,"Vanessa virginiensis","American Lady",Iowa,Polk,2014-07-04,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
109615,,2015-000171,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2014-07-04,11:15-11:30AM,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,135,,"80% Clear",,"In bloom:  daisy fleabane, milkweed, birdfoot trefoil, dogbane, parsnip.    "
109774,,2015-000330,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,2,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
