ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149604,,2016-014349,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149605,,2016-014350,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150748,,2016-015493,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1997-08-04,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150762,,2016-015507,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159601,,2016-024346,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712712,-91.437664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159614,,2016-024359,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.712809,-91.437664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159636,,2016-024381,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712907,-91.438007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160692,,2016-025437,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-27,,Montrose,40.53344,-91.414195,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161698,,2016-026443,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
163543,,2016-028288,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1996-07-02,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -- bad -  lots of cows"
164260,,2016-029005,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek - small Sandy bottom - lots of snags"
166030,,2016-030775,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166031,,2016-030776,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166032,,2016-030777,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166033,,2016-030778,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166034,,2016-030779,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2000-08-14,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
