ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1149,,2014-001149,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21069,,2014-021406,SPM000118,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21070,"Jim Durbin Drawer 111",2014-021407,SPM000989,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21071,"Frank Olsen Drawer 50",2014-021408,SPM002817,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21072,"Frank Olsen Drawer 50",2014-021409,SPM002818,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21076,"Jim Durbin Drawer 111",2014-021413,SPM004544,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21077,"Jim Durbin Drawer 111",2014-021414,SPM005195,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21078,"Jim Durbin Drawer 111",2014-021415,SPM007037,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21079,"Frank Olsen Drawer 50",2014-021416,SPM007437,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2006-10-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21090,"Jim Durbin Drawer 111",2014-021427,SPM014772,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21093,"Jim Durbin Drawer 111",2014-021430,SPM017647,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21098,,2014-021435,SPM019507,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2010-07-05,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
21104,"Frank Olsen Drawer 50",2014-021441,SPM020539,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21105,,2014-021442,SPM020937,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2006-10-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
21107,"Jim Durbin Drawer 111",2014-021444,SPM022090,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21111,,2014-021448,SPM027287,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21112,,2014-021449,SPM027381,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21113,,2014-021450,SPM030166,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21114,,2014-021451,SPM030180,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
