ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32362,,2014-032734,SPM023734,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32363,,2014-032735,SPM023735,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32381,,2014-032753,SPM024827,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2010-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
32382,,2014-032754,SPM024828,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
32383,,2014-032755,SPM024829,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
32420,"Jim Durbin Drawer 112",2014-032792,SPM036614,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
32421,"Jim Durbin Drawer 112",2014-032793,SPM036649,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
32422,"Jim Durbin Drawer 112",2014-032794,SPM036650,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
32536,,2014-032908,SPM023733,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32563,"Jim Durbin Drawer 112",2014-032935,SPM036615,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
32564,"Jim Durbin Drawer 112",2014-032936,SPM036616,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
32605,"Jim Durbin Drawer 112",2014-032977,SPM019888,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2010-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
66035,,2014-066639,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2011-07-24,,"Coon Creek Wildlife Management Area",43.328988,-91.639786,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66545,,2014-067150,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2012-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66546,,2014-067151,,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2012-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66611,,2014-067216,,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2012-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66623,,2014-067228,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66748,,2014-067353,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66853,,2014-067458,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66921,,2014-067526,,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66928,,2014-067533,,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66932,,2014-067537,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66947,,2014-067552,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66949,,2014-067554,,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66952,,2014-067557,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67222,,2014-067827,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2012-07-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67244,,2014-067849,,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67555,,2014-068160,,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67608,,2014-068213,,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67656,,2014-068261,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2013-07-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67686,,2014-068291,,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132848,,2015-023442,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2015-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146168,,2016-010795,,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146185,,2016-010812,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146362,,2016-010989,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2014-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146370,,2016-010997,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2014-09-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146525,,2016-011152,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146633,,2016-011260,,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146694,,2016-011321,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146767,,2016-011394,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146800,,2016-011427,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146976,,2016-011603,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146998,,2016-011625,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146999,,2016-011626,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147001,,2016-011628,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147015,,2016-011642,,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147063,,2016-011690,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147881,,2016-012508,,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147961,,2016-012588,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147963,,2016-012590,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147979,,2016-012606,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2015-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
