ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154495,,2016-019240,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.98644,-91.990196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154497,,2016-019242,,"Enallagma civile","Familiar Bluet",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.986375,-91.990368,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154498,,2016-019243,,"Enallagma geminatum","Skimming Bluet",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.986699,-91.989595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156202,,2016-020947,,"Enallagma geminatum","Skimming Bluet",Iowa,Jefferson,1998-07-02,,"Pleasant Lake",41.025733,-91.946812,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156315,,2016-021060,,"Enallagma aspersum","Azure Bluet",Iowa,Jefferson,1998-07-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond with concrete dam"
156317,,2016-021062,,"Enallagma geminatum","Skimming Bluet",Iowa,Jefferson,1998-07-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond with concrete dam"
160986,,2016-025731,,"Enallagma civile","Familiar Bluet",Iowa,Jefferson,1997-09-12,,"Round Prairie Park",40.914305,-91.811204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160987,,2016-025732,,"Enallagma geminatum","Skimming Bluet",Iowa,Jefferson,1997-09-12,,"Round Prairie Park",40.914273,-91.811247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160988,,2016-025733,,"Enallagma aspersum","Azure Bluet",Iowa,Jefferson,1997-09-12,,"Round Prairie Park",40.914013,-91.811161,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161009,,2016-025754,,"Enallagma civile","Familiar Bluet",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.913916,-91.811376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161012,,2016-025757,,"Enallagma hageni","Hagen's Bluet",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.913754,-91.811247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164155,,2016-028900,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jefferson,1995-09-13,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--mixed bottom"
164157,,2016-028902,,"Enallagma civile","Familiar Bluet",Iowa,Jefferson,1995-09-13,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--mixed bottom"
165559,,2016-030304,,"Enallagma vesperum","Vesper Bluet",Iowa,Jefferson,1997-09-12,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165563,,2016-030308,,"Enallagma signatum","Orange Bluet",Iowa,Jefferson,1995-09-13,,"Whitman Woods",41.010212,-92.008697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165565,,2016-030310,,"Enallagma civile","Familiar Bluet",Iowa,Jefferson,1995-09-13,,"Whitman Woods",41.010212,-92.008697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165566,,2016-030311,,"Enallagma aspersum","Azure Bluet",Iowa,Jefferson,1995-09-13,,"Whitman Woods",41.010212,-92.008697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165574,,2016-030319,,"Enallagma geminatum","Skimming Bluet",Iowa,Jefferson,1997-06-01,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165581,,2016-030326,,"Enallagma civile","Familiar Bluet",Iowa,Jefferson,1998-08-22,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165582,,2016-030327,,"Enallagma geminatum","Skimming Bluet",Iowa,Jefferson,1998-08-22,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165592,,2016-030337,,"Enallagma basidens","Double-striped Bluet",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165593,,2016-030338,,"Enallagma aspersum","Azure Bluet",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165595,,2016-030340,,"Enallagma traviatum","Slender Bluet",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165596,,2016-030341,,"Enallagma geminatum","Skimming Bluet",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165598,,2016-030343,,"Enallagma civile","Familiar Bluet",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165599,,2016-030344,,"Enallagma hageni","Hagen's Bluet",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
