ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
185431,,2017-003393,,"Campanula rotundiflora",Harebell,Iowa,Clayton,2007-06-29,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185434,,2017-003396,,"Lobelia spicata","Spiked Lobelia",Iowa,Clayton,2007-06-29,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185507,,2017-003469,,"Campanula americana","Tall Bellflower",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185669,,2017-003631,,"Lobelia puberula","Downy Lobelia",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185782,,2017-003744,,"Campanula americana","Tall Bellflower",Iowa,Clayton,2008-07-27,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185802,,2017-003764,,"Campanula rotundiflora",Harebell,Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185804,,2017-003766,,"Campanula rotundiflora",Harebell,Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231571,,2019-006284,,"Triodanis perfoliata","Clasping Bellflower",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231576,,2019-006289,,"Triodanis perfoliata","Clasping Bellflower",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235938,,,,"Lobelia cardinalis","Cardinal Flower",Iowa,Linn,2019-08-07,,"Chain Lakes County Park",42.058536,-91.764222,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288268,,,,"Campanula americana","Tall Bellflower",Iowa,Cedar,2011-06-27,13:38:05,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
312575,,,,"Campanula americana","Tall Bellflower",Iowa,Linn,2022-07-26,22:35:18,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
336814,,,,"Campanula americana","Tall Bellflower",Iowa,Benton,2023-07-06,9:41:26,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339544,,,,"Campanula americana","Tall Bellflower",Iowa,Linn,2023-08-09,22:35:22,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
366801,,,,"Triodanis perfoliata","Clasping Bellflower",Iowa,Muscatine,2024-06-11,09:12:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.341816666667,-91.086273333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
