ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73127,,2014-073735,,"Melanerpes formicivorus","Acorn Woodpecker",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73128,,2014-073736,,"Melanerpes uropygialis","Gila Woodpecker",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73153,,2014-073761,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73154,,2014-073762,,"Picoides arizonae","Arizona Woodpecker",Arizona,Pima,1992-05-21,,"Cave Creek Canyon",31.868704,-109.18843,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73155,,2014-073763,,"Dryobates villosus","Hairy Woodpecker",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73185,,2014-073793,,"Sphyrapicus thyroideus","Williamson's Sapsucker",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73213,,2014-073821,,"Colaptes auratus","Northern Flicker",Arizona,Pima,1992-05-25,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73225,,2014-073833,,"Melanerpes uropygialis","Gila Woodpecker",Arizona,Pima,1999-04-20,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73257,,2014-073865,,"Colaptes auratus","Northern Flicker",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73276,,2014-073884,,"Melanerpes formicivorus","Acorn Woodpecker",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73277,,2014-073885,,"Melanerpes uropygialis","Gila Woodpecker",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73286,,2014-073894,,"Picoides arizonae","Arizona Woodpecker",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73287,,2014-073895,,"Dryobates pubescens","Downy Woodpecker",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73288,,2014-073896,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73289,,2014-073897,,"Dryobates villosus","Hairy Woodpecker",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73307,,2014-073915,,"Sphyrapicus thyroideus","Williamson's Sapsucker",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73353,,2014-073961,,"Melanerpes uropygialis","Gila Woodpecker",Arizona,Pima,1992-05-21,,Tucson,32.217604,-110.925616,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73377,,2014-073985,,"Melanerpes formicivorus","Acorn Woodpecker",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73378,,2014-073986,,"Melanerpes uropygialis","Gila Woodpecker",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73386,,2014-073994,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187183,,2017-005144,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187192,,2017-005153,,"Dryobates pubescens","Downy Woodpecker",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187193,,2017-005154,,"Melanerpes uropygialis","Gila Woodpecker",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187194,,2017-005155,,"Melanerpes uropygialis","Gila Woodpecker",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187205,,2017-005166,,"Melanerpes formicivorus","Acorn Woodpecker",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187209,,2017-005170,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187222,,2017-005183,,"Melanerpes uropygialis","Gila Woodpecker",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187223,,2017-005184,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
