ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126004,,2015-016572,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126023,,2015-016591,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126024,,2015-016592,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126084,,2015-016652,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126085,,2015-016653,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126096,,2015-016664,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148740,,2016-013485,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148745,,2016-013490,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
149532,,2016-014277,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2000-09-27,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149534,,2016-014279,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2000-09-27,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149594,,2016-014339,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149599,,2016-014344,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149600,,2016-014345,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150753,,2016-015498,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150757,,2016-015502,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156001,,2016-020746,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1998-05-27,,"Lake Wilderness Campground",40.788594,-91.432792,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158384,,2016-023129,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158387,,2016-023132,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159598,,2016-024343,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.713102,-91.438007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159611,,2016-024356,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.713204,-91.437714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159618,,2016-024363,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1996-06-05,,"Pollmiller Park",40.712809,-91.438007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159620,,2016-024365,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1996-06-05,,"Pollmiller Park",40.712777,-91.437836,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159627,,2016-024372,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.713004,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159630,,2016-024375,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712809,-91.437664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160084,,2016-024829,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.504684,-91.37956,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160086,,2016-024831,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.50479,-91.379528,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160689,,2016-025434,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1995-07-27,,Montrose,40.533432,-91.414179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161680,,2016-026425,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161681,,2016-026426,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161685,,2016-026430,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161688,,2016-026433,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2000-09-27,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161689,,2016-026434,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2000-09-27,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161693,,2016-026438,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161694,,2016-026439,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
