ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
634,"Jim Durbin Drawer 073",2014-000634,SPM011003,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38931,,2014-039305,SPM019925,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2010-06-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
38932,,2014-039306,SPM019926,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2010-05-27,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181786,,2016-046474,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2016-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214791,,2018-012947,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2018-06-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220091,,2018-018059,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2018-08-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223251,,2018-021405,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2018-10-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233727,,2019-008439,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2019-06-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233788,,2019-008500,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233821,,2019-008533,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2019-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233855,,2019-008567,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
