ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2513,,2014-002794,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2609,,2014-002890,,"Colias philodice","Clouded Sulphur",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3317,,2014-003598,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,1950-09-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4269,,2014-004550,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,1950-09-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4919,,2014-005200,,"Pieris rapae","Cabbage White",Iowa,Marion,1950-07-20,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5491,,2014-005772,,"Pontia protodice","Checkered White",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6657,,2014-006938,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2009-09-13,,"Pinchey Bottoms",41.4592564,-93.2723161,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6658,,2014-006939,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6689,,2014-006970,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2009-09-13,,"Pinchey Bottoms",41.4592564,-93.2723161,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
7032,,2014-007313,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2009-09-13,,"Pinchey Bottoms",41.4592564,-93.2723161,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
52818,,2014-053200,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
52819,,2014-053201,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-08-01,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
52820,,2014-053202,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
52821,,2014-053203,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-06-30,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52822,,2014-053204,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52823,,2014-053205,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-07-22,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52824,,2014-053206,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52825,,2014-053207,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52826,,2014-053208,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52827,,2014-053209,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52828,,2014-053210,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53507,,2014-053889,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
53508,,2014-053890,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
53509,,2014-053891,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53510,,2014-053892,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
