ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2549,,2014-002830,,"Colias eurytheme","Orange Sulphur",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2643,,2014-002924,,"Colias philodice","Clouded Sulphur",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106889,,2014-107636,,"Colias philodice","Clouded Sulphur",Iowa,Wright,1994-07-02,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,
135141,,2015-025735,,"Colias eurytheme","Orange Sulphur",Iowa,Wright,2009-07-19,,"Boone River Green Belt",42.591638,-93.9002239,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"stream/wood with adjacent prairie grasses"
135150,,2015-025744,,"Colias eurytheme","Orange Sulphur",Iowa,Wright,2009-07-19,,"Snarlstreet Wildlife Area",42.747781,-93.586935,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"stream/wood with adjacent prairie grasses"
276267,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wright,2020-09-19,,"Morse Lake Wildlife Management Area",42.835164,-93.691114,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276270,,,,"Colias philodice","Clouded Sulphur",Iowa,Wright,2020-09-19,,"Morse Lake Wildlife Management Area",42.835164,-93.691114,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300814,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wright,2021-07-31,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301028,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301056,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wright,2021-09-06,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301059,,,,"Colias philodice","Clouded Sulphur",Iowa,Wright,2021-09-06,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301061,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wright,2021-09-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301063,,,,"Colias philodice","Clouded Sulphur",Iowa,Wright,2021-09-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301135,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wright,2021-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301139,,,,"Colias philodice","Clouded Sulphur",Iowa,Wright,2021-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301164,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wright,2021-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318036,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318037,,,,"Colias philodice","Clouded Sulphur",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318644,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318699,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wright,2022-10-02,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
318703,,,,"Colias philodice","Clouded Sulphur",Iowa,Wright,2022-10-02,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318726,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wright,2022-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346771,,,,"Colias philodice","Clouded Sulphur",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346772,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
347065,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wright,2023-08-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
347124,,,,"Colias philodice","Clouded Sulphur",Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
347125,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,27,,,,,,,,,
