ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2245,,2014-002526,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Webster,2013-05-17,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
3102,,2014-003383,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Webster,2013-08-31,,"Kennedy Park / Veterans Memorial Park",42.58449,-94.178402," BAMONA",adult,,Sighting,1,,,,,,,,,
4161,,2014-004442,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Webster,2012-07-27,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
4162,,2014-004443,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Webster,2013-08-15,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
6031,,2014-006312,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Webster,2012-05-15,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
20167,,2014-020502,SPM024101,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98," wisconsinoecanthinancy",adult,,Photograph,1,,,,,,,,,
30685,,2014-031053,SPM019952,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110389,,2015-000945,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Webster,2014-05-08,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110390,,2015-000946,,"Erinnyis ello","Ello Spninx Moth",Iowa,Webster,2014-04-16,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110397,,2015-000953,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Webster,2013-05-17,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110400,,2015-000956,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Webster,2013-08-15,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110406,,2015-000962,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Webster,2013-08-31,,"Kennedy Park / Veterans Memorial Park",42.5844906,-94.189929," ",adult,,Sighting,1,,,,,,,,,
129624,,2015-020214,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Webster,2014-09-03,,"Fort Dodge",42.497469,-94.168015," curious in iowa",adult,,Photograph,1,,,,,,,,,
