ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2688,,2014-002969,,"Danaus plexippus",Monarch,Iowa,Guthrie,1950-09-10,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
22942,,2014-023279,SPM041439,"Danaus plexippus",Monarch,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
53762,,2014-054144,,"Danaus plexippus",Monarch,Iowa,Guthrie,2013-09-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53763,,2014-054145,,"Danaus plexippus",Monarch,Iowa,Guthrie,2003-07-23,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53764,,2014-054146,,"Danaus plexippus",Monarch,Iowa,Guthrie,2008-07-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53765,,2014-054147,,"Danaus plexippus",Monarch,Iowa,Guthrie,2009-05-21,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54474,,2014-054856,,"Danaus plexippus",Monarch,Iowa,Guthrie,2008-08-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54475,,2014-054857,,"Danaus plexippus",Monarch,Iowa,Guthrie,2008-07-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54476,,2014-054858,,"Danaus plexippus",Monarch,Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54477,,2014-054859,,"Danaus plexippus",Monarch,Iowa,Guthrie,2003-07-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54478,,2014-054860,,"Danaus plexippus",Monarch,Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54479,,2014-054861,,"Danaus plexippus",Monarch,Iowa,Guthrie,2009-07-07,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54480,,2014-054862,,"Danaus plexippus",Monarch,Iowa,Guthrie,2008-08-11,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54481,,2014-054863,,"Danaus plexippus",Monarch,Iowa,Guthrie,2009-06-14,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
65786,,2014-066389,,"Danaus plexippus",Monarch,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109589,,2015-000145,,"Danaus plexippus",Monarch,Iowa,Guthrie,2014-07-29,10:25-10:55AM,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,2,70,,,1,335,,"50% Clear",,"In bloom:  many white prairie clover, blazing star, many rattlesnake master, purple prairie clover, blue vervain, many bergamot, rough blazing star, flowering spurge, culver?s root, tick trefoil, goldenrod, catnip, leadplant still going, ironweed, butterfly weed, partridge pea.  Also found good supply of dropseed.  "
110124,,2015-000680,,"Danaus plexippus",Monarch,Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.827308,-94.645426,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110128,,2015-000684,,"Danaus plexippus",Monarch,Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.830142,-94.633482,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
110137,,2015-000693,,"Danaus plexippus",Monarch,Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.818824,-94.62939,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
110145,,2015-000701,,"Danaus plexippus",Monarch,Iowa,Guthrie,2014-07-30,,"Whiterock Conservancy",41.813705,-94.63613,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
110153,,2015-000709,,"Danaus plexippus",Monarch,Iowa,Guthrie,2014-07-30,,"Whiterock Conservancy",41.809175,-94.636271,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
121963,,2015-012523,,"Danaus plexippus",Monarch,Iowa,Guthrie,2002-08-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,9,,,"0 %cloud cover",,
122429,,2015-012522,,"Danaus plexippus",Monarch,Iowa,Guthrie,2002-07-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Jessica Davis",adult,Sighting,Sighting,3,78.8,,,0,,,"10 %cloud cover",,
222243,,2018-020397,,"Danaus plexippus",Monarch,Iowa,Guthrie,2018-08-01,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
248334,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2013-09-01,1615-1650,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,76,,,12-Mar,NNW,," partly cloudy",,
275095,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2020-05-08,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275194,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2020-05-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275237,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2020-05-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275834,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2020-06-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275846,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2020-06-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275856,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346591,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2023-06-18,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
