ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144808,,2016-009430,,"Promachus vertebratus",None,Iowa,Lucas,2010-08-07,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144887,,2016-009509,,"Promachus hinei",None,Iowa,Polk,2015-08-15,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185631,,2017-003593,,"Promachus hinei",None,Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202613,,2018-000759,,"Promachus hinei",None,Iowa,Decatur,2017-07-30,,"Slip Bluff County Park",40.65255,-93.84534,"Mark Brown",adult,,Photograph,1,,,,,,,,,
224296,"Jim Durbin Drawer 350",2018-022451,,"Promachus bastardii",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
225241,,2019-000177,,"Promachus hinei",None,Iowa,Linn,2018-09-21,,"Chain Lakes County Park",42.056707,-91.762579,"Don Ohde",adult,,Photograph,1,,,,,,,,,
228088,,2019-002810,,"Promachus hinei",None,Kentucky,Daviess,2009-09-02,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228089,,2019-002811,,"Promachus hinei",None,Kentucky,Daviess,2009-09-02,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228095,,2019-002817,,"Promachus hinei",None,Kentucky,Daviess,2009-09-02,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228097,,2019-002819,,"Promachus hinei",None,Kentucky,Daviess,2009-09-02,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233149,,2019-007942,,"Promachus hinei",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
234907,,,,"Promachus hinei",None,Iowa,Linn,2019-08-01,12:55:15,"Wickiup Hill Outdoor Learning Area",42.08612,-91.76692333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234938,,,,"Promachus hinei",None,Iowa,Linn,2019-07-30,12:26:02,"Wickiup Hill Outdoor Learning Area",42.08505167,-91.76684167,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236034,,,,"Promachus hinei",None,Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236035,,,,"Promachus hinei",None,Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236414,,,,"Promachus hinei",None,Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
