ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14161,,2014-014446,SPM030039,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Kossuth,2012-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14167,,2014-014452,SPM033714,"Agonopterix canadensis","Canadian Agonopterix Moth",Iowa,Kossuth,2013-04-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14188,,2014-014473,SPM031907,"Agonopterix clemensella",None,Iowa,Kossuth,2012-10-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14229,,2014-014514,SPM037513,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
64995,,2014-065596,,"Agonopterix nigrinotella",None,Iowa,Kossuth,2014-03-09,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
65590,,2014-066192,,"Agonopterix nigrinotella",None,Iowa,Kossuth,2014-03-09,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66426,,2014-067031,,"Agonopterix nigrinotella",None,Iowa,Kossuth,2014-03-09,,"Smith Lake Park",43.12439,-94.23944,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129750,,2015-020340,,"Agonopterix nigrinotella",None,Iowa,Kossuth,2014-03-09,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
133067,,2015-023661,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Kossuth,2015-08-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199180,,2017-017112,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Kossuth,2016-12-28,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199181,,2017-017113,,"Agonopterix clemensella",None,Iowa,Kossuth,2016-12-28,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
264257,,,,"Agonopterix pulvipennella",None,Iowa,Kossuth,2017-11-15,,"Ambrose A. Call State Park",43.051855,-94.249816,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
