ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12333,,2014-012615,SPM042701,"Cixius nervosus",None,Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36341,,2014-036715,SPM035048,"Cixius nervosus",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66091,,2014-066695,,"Cixius stigmatus",None,Iowa,Johnson,2014-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147371,,2016-011998,,"Cixius pini",None,Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168735,,2016-033480,,"Cixius basalis",None,Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169218,,2016-033963,,"Oliaronus tontonus",None,Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169591,,2016-034336,,"Cixius basalis",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170751,,2016-035496,,"Cixius basalis",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
173593,,2016-038343,,"Cixius basalis",None,Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
174023,,2016-038778,,"Cixius basalis",None,Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
181507,,2016-046413,,"Haplaxius pictifrons",None,Iowa,Johnson,2016-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181527,,2016-046511,,"Haplaxius pictifrons",None,Iowa,Johnson,2016-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184894,,2017-002856,,"Cixius basalis",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184906,,2017-002868,,"Cixius basalis",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
192540,,2017-010501,,"Cixius nervosus",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
194333,,2017-012299,,"Cixius basalis",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
202097,,2018-000243,,"Haplaxius truncatus",None,Iowa,Linn,2011-06-08,,"Indian Creek Nature Center",41.9694444,-91.5863889,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202100,,2018-000246,,"Haplaxius ovatus",None,Iowa,Linn,2011-07-03,,"Indian Creek Nature Center",41.9694444,-91.5863889,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202424,,2018-000570,,"Haplaxius xyron",None,Iowa,Johnson,2012-06-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202476,,2018-000622,,"Cixius pini",None,Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225373,,2019-000309,,"Cixius basalis",None,Iowa,Johnson,2018-06-18,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
267904,,,,"Cixius basalis",None,Iowa,Linn,2020-06-28,21:03:47,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268096,,,,"Cixius basalis",None,Iowa,Linn,2020-06-28,21:34:45,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
269113,,,,"Cixius basalis",None,Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
270538,,,,"Haplaxius pictifrons",None,Iowa,Jefferson,2013-09-05,22:22:58,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
277717,,,,"Haplaxius pictifrons",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
277722,,,,"Pintalia vibex",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
