ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151264,,2016-016009,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cedar,1996-08-20,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek near bridge"
151282,,2016-016027,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cedar,1995-08-17,,"Along Cemetery Road-x",41.667304,-91.142465,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
157790,,2016-022535,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cedar,1997-08-15,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mill Creek  - 5-15 ft. wide"
158375,,2016-023120,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cedar,1996-08-08,,"Junction of 130th St and King Ave",41.903009,-91.16702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163371,,2016-028116,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cedar,1996-07-25,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163372,,2016-028117,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cedar,1996-07-25,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163373,,2016-028118,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cedar,1996-07-25,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163374,,2016-028119,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cedar,1997-07-05,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163520,,2016-028265,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cedar,1997-07-05,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6-10? wide"
164243,,2016-028988,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cedar,1997-07-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek   50-70 ft wide"
287436,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cedar,2011-07-14,10:16:01,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
