ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
489,"Frank Olsen Drawer 06",2014-000489,SPM010810,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11058,"Jim Durbin Drawer 163",2014-011340,SPM008442,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36964,"Jim Durbin Drawer 163",2014-037338,SPM000665,"Morrisonia confusa","Confused Woodgrain",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36965,"Jim Durbin Drawer 163",2014-037339,SPM000666,"Morrisonia confusa","Confused Woodgrain",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36966,"Jim Durbin Drawer 163",2014-037340,SPM000668,"Morrisonia confusa","Confused Woodgrain",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36968,"Jim Durbin Drawer 163",2014-037342,SPM000808,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36969,"Frank Olsen Drawer 06",2014-037343,SPM002689,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36970,"Jim Durbin Drawer 163",2014-037344,SPM008606,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36971,"Frank Olsen Drawer 06",2014-037345,SPM012990,"Morrisonia confusa","Confused Woodgrain",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36972,"Frank Olsen Drawer 06",2014-037346,SPM020262,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36973,"Jim Durbin Drawer 163",2014-037347,SPM026102,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36974,"Jim Durbin Drawer 163",2014-037348,SPM026103,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36975,"Jim Durbin Drawer 163",2014-037349,SPM026112,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36976,"Jim Durbin Drawer 163",2014-037350,SPM026119,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36977,"Jim Durbin Drawer 163",2014-037351,SPM026135,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36978,"Jim Durbin Drawer 163",2014-037352,SPM026143,"Morrisonia confusa","Confused Woodgrain",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36979,"Jim Durbin Drawer 163",2014-037353,SPM026283,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36980,,2014-037354,SPM026765,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36982,"Frank Olsen Drawer 06",2014-037356,SPM037892,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36983,"Frank Olsen Drawer 06",2014-037357,SPM037893,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36984,"Frank Olsen Drawer 06",2014-037358,SPM037894,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36985,"Jim Durbin Drawer 163",2014-037359,SPM001695,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36986,"Jim Durbin Drawer 163",2014-037360,SPM020261,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
36987,"Frank Olsen Drawer 06",2014-037361,SPM020418,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36988,"Jim Durbin Drawer 163",2014-037362,SPM026717,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36989,"Jim Durbin Drawer 163",2014-037363,SPM033812,"Morrisonia evicta","Bicolored Woodgrain",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36990,"Jim Durbin Drawer 157",2014-037364,SPM000681,"Morrisonia latex","Fluid Arches",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36991,"Jim Durbin Drawer 157",2014-037365,SPM000825,"Morrisonia latex","Fluid Arches",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36992,"Jim Durbin Drawer 157",2014-037366,SPM000827,"Morrisonia latex","Fluid Arches",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36993,"Frank Olsen Drawer 02",2014-037367,SPM003272,"Morrisonia latex","Fluid Arches",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36994,"Frank Olsen Drawer 02",2014-037368,SPM003273,"Morrisonia latex","Fluid Arches",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36995,"Frank Olsen Drawer 02",2014-037369,SPM003274,"Morrisonia latex","Fluid Arches",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36996,"Jim Durbin Drawer 157",2014-037370,SPM003944,"Morrisonia latex","Fluid Arches",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36997,"Jim Durbin Drawer 157",2014-037371,SPM005851,"Morrisonia latex","Fluid Arches",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36998,"Jim Durbin Drawer 157",2014-037372,SPM008556,"Morrisonia latex","Fluid Arches",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36999,"Jim Durbin Drawer 157",2014-037373,SPM008557,"Morrisonia latex","Fluid Arches",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37000,"Jim Durbin Drawer 157",2014-037374,SPM008558,"Morrisonia latex","Fluid Arches",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37001,,2014-037375,SPM016225,"Morrisonia latex","Fluid Arches",Iowa,Jasper,1994-08-12,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
37002,"Jim Durbin Drawer 157",2014-037376,SPM017876,"Morrisonia latex","Fluid Arches","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66019,,2014-066623,,"Morrisonia confusa","Confused Woodgrain",Iowa,Story,2009-06-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108185,,2014-108932,,"Morrisonia confusa","Confused Woodgrain",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108193,,2014-108940,,"Morrisonia confusa","Confused Woodgrain",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
120805,"Frank Olsen Drawer 02",2015-011191,,"Morrisonia latex","Fluid Arches",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120806,"Frank Olsen Drawer 02",2015-011192,,"Morrisonia latex","Fluid Arches",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120807,"Frank Olsen Drawer 02",2015-011193,,"Morrisonia latex","Fluid Arches",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
123753,,2015-014320,,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
129725,,2015-020315,,"Morrisonia confusa","Confused Woodgrain",Iowa,Story,2009-08-20,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132997,,2015-023591,,"Morrisonia confusa","Confused Woodgrain",Iowa,Kossuth,2015-05-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
136747,,2016-001289,,"Morrisonia latex","Fluid Arches",Iowa,Story,2008-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145548,,2016-010169,,"Morrisonia latex","Fluid Arches",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145579,,2016-010200,,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
206989,,2018-005154,,"Morrisonia latex","Fluid Arches",Iowa,Story,2008-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209610,,2018-007767,,"Morrisonia confusa","Confused Woodgrain",Iowa,Jefferson,2017-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211091,,2018-009248,,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
213172,,2018-011328,,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213529,,2018-011685,,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213535,,2018-011691,,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213651,,2018-011807,,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
