ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5621,,2014-005902,,"Satyrium acadica","Acadian Hairstreak",Iowa,Pocahontas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5666,,2014-005947,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5689,,2014-005970,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Pocahontas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5705,,2014-005986,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Pocahontas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62201,,2014-062802,,"Satyrium acadica","Acadian Hairstreak",Iowa,Pocahontas,1992-07-19,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107777,,2014-108524,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1993-07-03,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,3,,,,,,,,,
107778,,2014-108525,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1993-07-03,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,3,,,,,,,,,
107779,,2014-108526,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1989-07-08,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,3,,,,,,,,,
107780,,2014-108527,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1989-07-08,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
107781,,2014-108528,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1989-07-21,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
107782,,2014-108529,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1991-06-26,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107783,,2014-108530,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1989-07-21,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107784,,2014-108531,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1991-06-26,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107785,,2014-108532,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1989-07-08,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107796,,2014-108543,,"Satyrium acadica","Acadian Hairstreak",Iowa,Pocahontas,1989-07-10,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107797,,2014-108544,,"Satyrium acadica","Acadian Hairstreak",Iowa,Pocahontas,1989-07-10,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107798,,2014-108545,,"Satyrium acadica","Acadian Hairstreak",Iowa,Pocahontas,1993-07-18,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107799,,2014-108546,,"Satyrium acadica","Acadian Hairstreak",Iowa,Pocahontas,1991-07-04,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
