ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66124,,2014-066728,,"Nematus ventralis","Willow Sawfly",Iowa,Johnson,2014-06-19,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144682,,2016-009304,,"Nematus tibialis",None,Iowa,Johnson,2014-07-17,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182296,,2017-000257,,"Nematus tibialis",None,Iowa,Johnson,2014-07-17,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186148,,2017-004109,,"Nematus tibialis",None,Iowa,Johnson,2014-07-17,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229457,,2019-004170,,"Nematus ventralis","Willow Sawfly",Iowa,Story,2014-09-14,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
240264,,,,"Nematus ventralis","Willow Sawfly",Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
264726,,,,"Nematus ribesii","Imported Currantworm",Iowa,Linn,2010-05-25,9:23:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267464,,,,"Nematus tibialis",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298305,,,,"Nematus ventralis","Willow Sawfly",Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315712,,,,"Nematus ventralis","Willow Sawfly",Iowa,Warren,2022-05-29,9:28:10,"Summerset State Park, Banner Lakes",41.44380304,-93.55480037,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332827,,,,"Nematus tibialis",None,Iowa,Johnson,2022-08-20,06:32:23,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342058,,,,"Nematus abbotii",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
