ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18094,,2014-018394,SPM019979,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2008-08-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
18095,,2014-018395,SPM019980,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2010-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
18096,,2014-018396,SPM019981,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2010-06-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182445,,2017-000406,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2016-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214922,,2018-013078,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2018-06-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219895,,2018-017863,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219953,,2018-017921,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2018-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220050,,2018-018018,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2018-08-22,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225568,,2019-000480,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235903,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237083,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237196,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237201,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237283,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238208,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238216,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238454,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-08-21,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238455,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-08-19,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238467,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-08-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238492,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238833,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-09-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241404,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-10-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241414,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-09-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241417,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
264104,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-04-22,21:19:42,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269373,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-07-14,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269625,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-06-28,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
271630,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-08-09,6:12:57,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272345,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-08-31,6:23:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272411,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-08-24,6:10:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272426,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-08-22,6:00:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272440,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-08-19,22:01:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272459,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-08-17,6:06:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
