ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154059,,2016-018804,,"Plathemis lydia","Common Whitetail",Iowa,Taylor,1998-08-12,,"Junction of Honey Creek and 100 St",40.571743,-94.674832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
159755,,2016-024500,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Taylor,2000-09-15,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond -- roadside park"
159756,,2016-024501,,"Libellula luctuosa","Widow Skimmer",Iowa,Taylor,2000-09-15,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond -- roadside park"
159757,,2016-024502,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Taylor,2000-09-15,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond -- roadside park"
159760,,2016-024505,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Taylor,2000-09-15,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond -- roadside park"
162240,,2016-026985,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond"
162241,,2016-026986,,"Libellula luctuosa","Widow Skimmer",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond"
162242,,2016-026987,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond"
162243,,2016-026988,,"Perithemis tenera","Eastern Amberwing",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond"
162248,,2016-026993,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond"
162249,,2016-026994,,"Tramea lacerata","Black Saddlebags",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond"
162278,,2016-027023,,"Celithemis eponina","Halloween Pennant",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond"
162279,,2016-027024,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond"
162281,,2016-027026,,"Libellula luctuosa","Widow Skimmer",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond"
162284,,2016-027029,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond"
162287,,2016-027032,,"Pachydiplax longipennis","Blue Dasher",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond"
162289,,2016-027034,,"Perithemis tenera","Eastern Amberwing",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond"
162298,,2016-027043,,"Tramea lacerata","Black Saddlebags",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond"
162514,,2016-027259,,"Plathemis lydia","Common Whitetail",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream 1-3 ft. wide"
164193,,2016-028938,,"Plathemis lydia","Common Whitetail",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/small creek 8-15 ft wide East River"
166055,,2016-030800,,"Celithemis eponina","Halloween Pennant",Iowa,Taylor,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166056,,2016-030801,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Taylor,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166057,,2016-030802,,"Libellula luctuosa","Widow Skimmer",Iowa,Taylor,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166058,,2016-030803,,"Pachydiplax longipennis","Blue Dasher",Iowa,Taylor,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166059,,2016-030804,,"Perithemis tenera","Eastern Amberwing",Iowa,Taylor,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166074,,2016-030819,,"Libellula luctuosa","Widow Skimmer",Iowa,Taylor,2000-09-15,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166075,,2016-030820,,"Perithemis tenera","Eastern Amberwing",Iowa,Taylor,2000-09-15,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166076,,2016-030821,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Taylor,2000-09-15,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166077,,2016-030822,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Taylor,2000-09-15,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166084,,2016-030829,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Taylor,2000-09-15,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166113,,2016-030858,,"Celithemis eponina","Halloween Pennant",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166114,,2016-030859,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166115,,2016-030860,,"Libellula luctuosa","Widow Skimmer",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166116,,2016-030861,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166117,,2016-030862,,"Pachydiplax longipennis","Blue Dasher",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166118,,2016-030863,,"Perithemis tenera","Eastern Amberwing",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166126,,2016-030871,,"Plathemis lydia","Common Whitetail",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166127,,2016-030872,,"Pachydiplax longipennis","Blue Dasher",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166128,,2016-030873,,"Perithemis tenera","Eastern Amberwing",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166141,,2016-030886,,"Tramea lacerata","Black Saddlebags",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166142,,2016-030887,,"Tramea redspecies",None,Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
