ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149195,,2016-013940,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150588,,2016-015333,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Black Hawk",1998-06-26,,"Cedar Hills Sand Prairie Preserve",42.592807,-92.547931,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
160481,,2016-025226,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Black Hawk",1995-08-18,,"Beaver Valley Wetland Wildlife Refuge",42.580358,-92.503348,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160507,,2016-025252,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Black Hawk",1998-06-26,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160577,,2016-025322,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Black Hawk",1998-07-01,,"Junction of Hwy 218 and W Cedar Wapsi Rd",42.611986,-92.4405,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160798,,2016-025543,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Black Hawk",1995-08-18,,"Beaver Valley Wetland Wildlife Refuge",42.581206,-92.508717,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetlands
161922,,2016-026667,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Black Hawk",1999-06-14,,"Siggelkov Access County Park",42.635866,-92.142177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164505,,2016-029250,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Black Hawk",1995-08-18,,"Crane Creek @ N Pilot Grove Road",42.576865,-92.180504,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
292480,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Black Hawk",1971-06-27,,"George Wyth State Park",42.53429,-92.40976,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292718,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Black Hawk",2004-07-08,,"Bruggeman County Park",42.596,-92.1199,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
