ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24040,"Jim Durbin Drawer 300-18",2014-024386,SPM002125,"Elytrimitatrix undata",None,Iowa,Linn,2004-04-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Doug Veal",adult,,Pinned,1,,,,,,,,,
24041,"Jim Durbin Drawer 300-18",2014-024387,SPM005120,"Elytrimitatrix undata",None,Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
24042,"Jim Durbin Drawer 300-18",2014-024388,SPM006788,"Elytrimitatrix undata",None,Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24043,"Jim Durbin Drawer 300-18",2014-024389,SPM015722,"Elytrimitatrix undata",None,Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24044,"Jim Durbin Drawer 300-18",2014-024390,SPM018713,"Elytrimitatrix undata",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24045,"Jim Durbin Drawer 300-18",2014-024391,SPM035335,"Elytrimitatrix undata",None,Kentucky,Hancock,2010-01-24,,"Bob Durbin Ray Road",37.868842,-86.89109,"Bob Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
24046,"Jim Durbin Drawer 300-18",2014-024392,SPM036079,"Elytrimitatrix undata",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
185195,,2017-003157,SPM039303,"Elytrimitatrix undata",None,Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
229704,,2019-004418,,"Elytrimitatrix undata",None,Iowa,Jefferson,2018-07-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229721,,2019-004435,,"Elytrimitatrix undata",None,Iowa,Jefferson,2018-07-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
