ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24422,"Jim Durbin Drawer 020",2014-024769,SPM015209,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25402,"Jim Durbin Drawer 020",2014-025749,SPM015195,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25403,"Jim Durbin Drawer 020",2014-025750,SPM015217,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25405,"Jim Durbin Drawer 020",2014-025752,SPM015293,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25406,"Jim Durbin Drawer 020",2014-025753,SPM015294,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25407,"Jim Durbin Drawer 020",2014-025754,SPM015295,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25412,"Jim Durbin Drawer 020",2014-025759,SPM018778,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25413,"Jim Durbin Drawer 020",2014-025760,SPM018836,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25414,"Jim Durbin Drawer 020",2014-025761,SPM018845,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108215,,2014-108962,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
