ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148434,,2016-013179,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087237,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148445,,2016-013190,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087112,-92.34579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148458,,2016-013203,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.0873,-92.345533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152460,,2016-017205,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,2000-07-06,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 2-3 ac."
154601,,2016-019346,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1997-07-12,,"Johnny Walnut Seed Conservation Area",43.194014,-92.269498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162179,,2016-026924,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1999-08-14,,"Sluggo's Pond Park",43.13085,-92.113381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162824,,2016-027569,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1997-07-12,,"Split Rock County Park",42.910085,-92.2372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164791,,2016-029536,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164792,,2016-029537,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164808,,2016-029553,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164831,,2016-029576,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
319464,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
