ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72730,,2014-073338,,"Piranga olivacea","Scarlet Tanager",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72785,,2014-073393,,"Piranga olivacea","Scarlet Tanager",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72981,,2014-073589,,"Piranga olivacea","Scarlet Tanager",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73021,,2014-073629,,"Piranga flava","Hepatic Tanager",Arizona,Cochise,1992-05-25,,"Cave Creek Canyon",31.868899,-109.188133,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73032,,2014-073640,,"Piranga bidentata","Flame-colored Tanager",Arizona,Cochise,1992-05-28,,"Ramsey Canyon Preserve",31.447572,-110.307395,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73160,,2014-073768,,"Piranga flava","Hepatic Tanager",Arizona,Cochise,1992-05-21,,"Cave Creek Canyon",31.869386,-109.188152,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73161,,2014-073769,,"Piranga ludoviciana","Western Tanager",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73162,,2014-073770,,"Piranga olivacea","Scarlet Tanager",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73163,,2014-073771,,"Piranga rubra","Summer Tanager",Arizona,Cochise,1992-05-21,,Portal,31.91299,-109.142939,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73294,,2014-073902,,"Piranga flava","Hepatic Tanager",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73295,,2014-073903,,"Piranga ludoviciana","Western Tanager",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73674,,2014-074282,,"Piranga olivacea","Scarlet Tanager",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73675,,2014-074283,,"Piranga rubra","Summer Tanager",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73727,,2014-074336,,"Piranga rubra","Summer Tanager",Kentucky,Daviess,2013-09-25,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73755,,2014-074364,,"Piranga rubra","Summer Tanager",Kentucky,Daviess,2014-04-28,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73796,,2014-074405,,"Piranga olivacea","Scarlet Tanager",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73797,,2014-074406,,"Piranga rubra","Summer Tanager",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74106,,2014-074715,,"Piranga olivacea","Scarlet Tanager",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74107,,2014-074716,,"Piranga rubra","Summer Tanager",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74177,,2014-074786,,"Piranga rubra","Summer Tanager",Kentucky,Daviess,2002-07-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74262,,2014-074871,,"Piranga olivacea","Scarlet Tanager",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74263,,2014-074872,,"Piranga rubra","Summer Tanager",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74409,,2014-075018,,"Piranga ludoviciana","Western Tanager",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74579,,2014-075188,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74686,,2014-075295,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,1998-06-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74741,,2014-075350,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
