ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30269,"Jim Durbin Drawer 162",2014-030629,SPM026134,"Orthosia garmani","Garman's  Quaker",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39052,"Frank Olsen Drawer 01",2014-039426,SPM005742,"Orthosia rubescens","Ruby Quaker Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39053,"Frank Olsen Drawer 06",2014-039427,SPM005743,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39054,"Frank Olsen Drawer 06",2014-039428,SPM005795,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39055,"Frank Olsen Drawer 06",2014-039429,SPM005796,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39056,"Frank Olsen Drawer 06",2014-039430,SPM005797,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39106,"Frank Olsen Drawer 01",2014-039480,SPM005798,"Orthosia rubescens","Ruby Quaker Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308791,"Jim Durbin Drawer 162",2022-000064,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308792,"Jim Durbin Drawer 162",2022-000065,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308793,"Jim Durbin Drawer 162",2022-000066,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308794,"Jim Durbin Drawer 162",2022-000067,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
