ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156432,,2016-021177,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1996-07-09,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156438,,2016-021183,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1995-06-13,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156441,,2016-021186,,"Epitheca princeps","Prince Baskettail",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156448,,2016-021193,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162884,,2016-027629,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162889,,2016-027634,,"Epitheca princeps","Prince Baskettail",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162899,,2016-027644,,"Epitheca princeps","Prince Baskettail",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162911,,2016-027656,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1996-07-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162921,,2016-027666,,"Epitheca princeps","Prince Baskettail",Iowa,Cherokee,1993-08-10,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
162926,,2016-027671,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162928,,2016-027673,,"Epitheca princeps","Prince Baskettail",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162937,,2016-027682,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162963,,2016-027708,,"Epitheca princeps","Prince Baskettail",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162970,,2016-027715,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162994,,2016-027739,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162995,,2016-027740,,"Epitheca princeps","Prince Baskettail",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
