ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33771,,2014-034143,SPM039036,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Dallas,2004-10-20,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35820,,2014-036194,SPM018329,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Dallas,2005-09-07,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
35827,,2014-036201,SPM039035,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Dallas,2004-10-20,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
37377,,2014-037751,SPM037182,"Nedra ramosula","Gray Half-Spot",Iowa,Dallas,2005-09-28,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40231,"Jim Durbin Drawer 150",2014-040608,SPM015983,"Papaipema marginidens","Brick-red Borer Moth",Iowa,Dallas,2006-10-18,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Pinned,1,,,,,,,,,
45170,,2014-045547,SPM016998,"Schinia grandimedia","Boneset Flower Moth",Iowa,Dallas,2006-08-25,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
45171,,2014-045548,SPM024147,"Schinia grandimedia","Boneset Flower Moth",Iowa,Dallas,2006-07-01,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45172,,2014-045549,SPM024148,"Schinia grandimedia","Boneset Flower Moth",Iowa,Dallas,2004-09-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45232,,2014-045609,SPM016928,"Schinia tertia","Tertia Flower Moth",Iowa,Dallas,2005-07-15,,"Dallas County",41.64111,-94.02639,"Doug Sheeley",adult,,Pinned,1,,,,,,,,,
46998,,2014-047376,SPM016800,"Spragueia leo","Common Spragueia",Iowa,Dallas,2008-08-12,,"Dallas County",41.64111,-94.02639,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
109536,,2015-000092,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Dallas,2014-06-01,,Granger,41.76111,-93.82417,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
128631,,2015-019221,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Dallas,2014-06-01,,Granger,41.76111,-93.82417,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
128723,,2015-019313,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Dallas,2007-06-09,,Perry,41.8396,-94.1026,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
