ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20364,,2014-020701,SPM025650,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,1991-01-01,,"Johnson County",41.669886,-91.59921," RWH",adult,,Sighting,1,,,,,,,,,
20408,,2014-020745,SPM038956,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2011-07-12,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129743,,2015-020333,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2011-07-12,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181821,,2016-046547,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2016-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225547,,2019-000459,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2018-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
266361,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2020-05-26,22:29:05,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
267441,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2020-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
290182,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2021-05-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291024,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2021-04-26,22:16:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314623,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2022-05-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315424,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2022-06-01,22:29:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320614,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2022-07-24,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338445,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2023-07-22,21:28:50,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338477,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2023-07-22,21:43:10,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338550,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2023-07-22,22:31:59,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342200,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2023-05-18,22:16:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342213,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2023-05-19,21:57:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345117,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2023-07-24,22:24:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
