ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3519,,2014-003800,,"Hesperia leonardus","Leonard's Skipper",Iowa,Audubon,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3520,,2014-003801,,"Hesperia leonardus","Leonard's Skipper",Iowa,"Des Moines",1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3521,,2014-003802,,"Hesperia leonardus","Leonard's Skipper",Iowa,Dubuque,2013-09-01,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3522,,2014-003803,,"Hesperia leonardus","Leonard's Skipper",Iowa,Fremont,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3523,,2014-003804,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3524,,2014-003805,,"Hesperia leonardus","Leonard's Skipper",Iowa,Lyon,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3525,,2014-003806,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3526,,2014-003807,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3527,,2014-003808,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2012-09-08,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3528,,2014-003809,,"Hesperia leonardus","Leonard's Skipper",Iowa,Fremont,2010-08-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
3529,,2014-003810,,"Hesperia leonardus","Leonard's Skipper",Iowa,Fremont,2010-08-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
3530,,2014-003811,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3531,,2014-003812,,"Hesperia leonardus","Leonard's Skipper",Iowa,Polk,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
