ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11033,"Jim Durbin Drawer 304-22",2014-011315,SPM042534,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
19909,,2014-020240,SPM030499,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19910,,2014-020241,SPM030515,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19911,,2014-020242,SPM030518,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19927,"Jim Durbin Drawer 304-22",2014-020258,SPM034755,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49224,"Jim Durbin Drawer 304-22",2014-049604,SPM001401,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
49225,"Jim Durbin Drawer 304-22",2014-049605,SPM004721,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49226,"Jim Durbin Drawer 304-22",2014-049606,SPM006627,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49227,"Jim Durbin Drawer 304-22",2014-049607,SPM006675,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49228,"Jim Durbin Drawer 304-22",2014-049608,SPM006792,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49229,"Jim Durbin Drawer 304-22",2014-049609,SPM006793,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49231,"Jim Durbin Drawer 304-22",2014-049611,SPM007045,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49240,"Jim Durbin Drawer 304-22",2014-049620,SPM022617,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49241,"Jim Durbin Drawer 304-22",2014-049621,SPM022618,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49242,"Jim Durbin Drawer 304-22",2014-049622,SPM022619,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49243,"Jim Durbin Drawer 304-22",2014-049623,SPM022620,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49244,"Jim Durbin Drawer 304-22",2014-049624,SPM022621,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49245,"Jim Durbin Drawer 304-22",2014-049625,SPM023053,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49246,"Jim Durbin Drawer 304-22",2014-049626,SPM023057,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49247,"Jim Durbin Drawer 304-22",2014-049627,SPM023756,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49248,"Jim Durbin Drawer 304-22",2014-049628,SPM028455,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49249,"Jim Durbin Drawer 304-22",2014-049629,SPM028457,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49250,"Jim Durbin Drawer 304-22",2014-049630,SPM028461,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49251,,2014-049631,SPM028878,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49252,,2014-049632,SPM028905,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49253,"Jim Durbin Drawer 304-22",2014-049633,SPM029843,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49254,"Jim Durbin Drawer 304-22",2014-049634,SPM030452,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49819,,2014-050200,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49836,,2014-050217,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128223,"Jim Durbin Drawer 304-22",2015-018813,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128377,,2015-018967,SPM036316,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168660,,2016-033405,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168676,,2016-033421,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168910,,2016-033655,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
168927,,2016-033672,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
168956,,2016-033701,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169031,,2016-033776,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169144,,2016-033889,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169380,,2016-034125,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169385,,2016-034130,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169396,,2016-034141,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170724,"Jim Durbin Drawer 304-22",2016-035469,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,77,69,66,3,100,29.95,clear,"45 % visible",
170786,,2016-035531,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171592,"Jim Durbin Drawer 304-22",2016-036337,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,83,66,0,0,30.01,clear,"30% visible",
171893,"Jim Durbin Drawer 304-22",2016-036638,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,71,74,62,2,345,29.92,clear,"80% visible",
171953,,2016-036698,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172598,,2016-037343,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172818,,2016-037563,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
192110,"Jim Durbin Drawer 304-22",2017-010071,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,44,59,4,280,29.88,clear,"60% visible",
192311,"Jim Durbin Drawer 304-22",2017-010272,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,54,65,16,190,29.68,clear,Full,
192338,"Jim Durbin Drawer 304-22",2017-010299,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,54,65,16,190,29.68,clear,Full,
192370,"Jim Durbin Drawer 304-22",2017-010331,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,54,65,16,190,29.68,clear,Full,
192528,,2017-010489,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192546,,2017-010507,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192551,"Jim Durbin Drawer 304-22",2017-010512,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192559,,2017-010520,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192669,,2017-010630,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
193218,,2017-011183,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193221,,2017-011186,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193299,,2017-011264,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
194111,,2017-012077,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194353,,2017-012319,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
268128,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2020-06-28,21:21:09,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
