ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23139,"Jim Durbin Drawer 111",2014-023484,SPM018175,"Dasychira basiflava","Yellow-based Tussock Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25992,"Jim Durbin Drawer 103",2014-026340,SPM018434,"Clemensia albata","Little White Lichen Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28977,"Jim Durbin Drawer 110",2014-029330,SPM018242,"Halysidota tessellaris-harrisii",None,"West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29144,"Jim Durbin Drawer 110",2014-029497,SPM018172,"Lophocampa caryae","Hickory Tussock Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31199,"Jim Durbin Drawer 116",2014-031571,SPM018160,"Hypena baltimoralis","Baltimore Bomolocha Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31466,"Jim Durbin Drawer 116",2014-031838,SPM018164,"Hypena palparia","Mottled Bomolocha Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32342,"Jim Durbin Drawer 112",2014-032714,SPM018421,"Idia aemula","Common Idia Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32343,"Jim Durbin Drawer 112",2014-032715,SPM018423,"Idia aemula","Common Idia Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34654,"Jim Durbin Drawer 110",2014-035027,SPM018170,"Lophocampa caryae","Hickory Tussock Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39815,"Jim Durbin Drawer 120",2014-040189,SPM018230,"Pangrapta decoralis","Decorated Owlet Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
