ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149328,,2016-014073,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149334,,2016-014079,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156545,,2016-021290,,"Calopteryx aequabilis","River Jewelwing",Iowa,Benton,1997-07-08,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lime Creek"
156547,,2016-021292,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Benton,1997-07-08,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lime Creek"
156603,,2016-021348,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek  20-40-60 ft. wide
"
156611,,2016-021356,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Benton,1999-06-18,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek
"
158205,,2016-022950,,"Calopteryx aequabilis","River Jewelwing",Iowa,Benton,1995-07-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek @ Rte 30"
158206,,2016-022951,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Benton,1995-07-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek @ Rte 30"
160313,,2016-025058,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Creek  - sand-gravel 8-15 ft. wide
"
160411,,2016-025156,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy  10-15 ft. wide
"
160413,,2016-025158,,"Calopteryx aequabilis","River Jewelwing",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy  10-15 ft. wide
"
