ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71958,,2014-072566,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72031,,2014-072639,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72127,,2014-072735,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72233,,2014-072841,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120884,,2015-011287,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210482,,2018-008639,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
265009,,,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2008-03-06,16:17:07,"Big Cypress National Preserve",25.96702315,-81.31158796,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265010,,,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2008-03-06,16:19:31,"Big Cypress National Preserve",25.96047222,-81.31123611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265029,,,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2008-03-06,15:52:23,"Big Cypress National Preserve",25.99412778,-81.28211111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265031,,,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2008-03-06,15:55:22,"Big Cypress National Preserve",25.99413889,-81.29471296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265039,,,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2008-03-06,11:03:07,"Corkscrew Swamp Sanctuary",26.37381225,-81.60845721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265051,,,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2008-03-06,12:05:14,"Corkscrew Swamp Sanctuary",26.37381225,-81.60845721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
