ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19097,"Jim Durbin Drawer 131",2014-019420,SPM000232,"Catocala ilia","Ilia Underwing",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19098,"Jim Durbin Drawer 131",2014-019421,SPM000577,"Catocala ilia","Ilia Underwing",Iowa,Linn,2004-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19101,"Frank Olsen Drawer 63",2014-019424,SPM001932,"Catocala ilia","Ilia Underwing",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19102,"Frank Olsen Drawer 63",2014-019425,SPM001933,"Catocala ilia","Ilia Underwing",Iowa,Linn,2003-07-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19103,,2014-019426,SPM001934,"Catocala ilia","Ilia Underwing",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19104,"Frank Olsen Drawer 63",2014-019427,SPM001935,"Catocala ilia","Ilia Underwing",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19105,"Frank Olsen Drawer 63",2014-019428,SPM001936,"Catocala ilia","Ilia Underwing",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19106,"Frank Olsen Drawer 63",2014-019429,SPM001937,"Catocala ilia","Ilia Underwing",Iowa,Linn,2003-07-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19108,"Frank Olsen Drawer 63",2014-019431,SPM001939,"Catocala ilia","Ilia Underwing",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19109,"Frank Olsen Drawer 63",2014-019432,SPM003889,"Catocala ilia","Ilia Underwing",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19117,,2014-019440,SPM007464,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19118,,2014-019441,SPM007465,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19119,,2014-019442,SPM007466,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19120,,2014-019443,SPM007467,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19121,,2014-019444,SPM007502,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-15,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19122,,2014-019445,SPM007519,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19123,,2014-019446,SPM007520,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-21,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19124,,2014-019447,SPM007525,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-22,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19125,,2014-019448,SPM007537,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-26,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19126,,2014-019449,SPM007550,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-08-03,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
