ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3362,,2014-003643,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1950-07-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3363,,2014-003644,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4424,,2014-004705,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,1950-06-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4487,,2014-004768,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,1950-08-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4574,,2014-004855,,"Papilio polyxenes","Black Swallowtail",Iowa,Fremont,1950-08-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6883,,2014-007164,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7099,,2014-007380,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
8517,,2014-008798,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8518,,2014-008799,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8519,,2014-008800,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8520,,2014-008801,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9174,,2014-009455,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
