ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154567,,2016-019312,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Jim Creek 30-50 ft. wide  Rocky bottom
"
154568,,2016-019313,,"Hetaerina americana","American Rubyspot",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Jim Creek 30-50 ft. wide  Rocky bottom
"
157665,,2016-022410,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2000-08-24,,"Middle River Park",41.315522,-94.004279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157669,,2016-022414,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2000-08-24,,"Middle River Park",41.315522,-94.004279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157674,,2016-022419,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River - shallow"
157676,,2016-022421,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River - shallow"
157688,,2016-022433,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2000-09-13,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River 15-30 ft. wide"
157689,,2016-022434,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2000-09-13,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River 15-30 ft. wide"
158562,,2016-023307,,"Hetaerina americana","American Rubyspot",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch of North River"
158568,,2016-023313,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch of North River"
158611,,2016-023356,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2000-09-13,,"North River @ Hogback Covered Bridge",41.386378,-94.04743,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160931,,2016-025676,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,1998-07-08,,"Clanton Creek @ Emerson Street",41.22723,-93.918031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161269,,2016-026014,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sandy bottomed creek - 15-30 ft. wide Middle River"
162528,,2016-027273,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock  15-20 ft. wide
"
162530,,2016-027275,,"Hetaerina americana","American Rubyspot",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock  15-20 ft. wide
"
162542,,2016-027287,,"Hetaerina americana","American Rubyspot",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
162544,,2016-027289,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
276436,,2020-000784,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,15
276438,,2020-000786,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2020-09-07,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,56
276442,,2020-000790,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-09-07,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,60,,,,,,,,,100
276546,,2020-000894,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-06-05,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,2828
276547,,2020-000895,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-06-05,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,2891
276592,,2020-000940,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-06-12,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,3914
276601,,2020-000949,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2019-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4246
276606,,2020-000954,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2019-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4298
276699,,2020-001044,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-06-25,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6258
276747,,2020-001092,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2019-09-17,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7135
276825,,2020-001168,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-08-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9062
277075,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,2020-06-05,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
