ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181502,,2016-046397,,"Perillus bioculatus","Two-spotted Stink Bug",Iowa,Johnson,2016-07-03,,"Williams Prairie State Preserve",41.768378,-91.800822,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181523,,2016-046502,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182263,,2017-000224,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182277,,2017-000238,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Johnson,2014-10-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182294,,2017-000255,,"Mormidea lugens",None,Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182457,,2017-000418,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182461,,2017-000422,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182464,,2017-000425,,"Brochymena quadripustulata","Four-humped Stink Bug",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186097,,2017-004058,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2014-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186112,,2017-004073,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Johnson,2014-10-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186144,,2017-004105,,"Mormidea lugens",None,Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202677,,2018-000823,,"Amaurochrous cinctipes",None,Iowa,Johnson,2017-09-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223178,,2018-021332,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225123,,2019-000117,,"Podisus maculiventris",None,Iowa,Johnson,2018-06-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225435,,2019-000371,,"Coenus delius",None,Iowa,Johnson,2018-07-01,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225526,,2019-000438,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2018-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225645,,2019-000557,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237100,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238334,,,,"Banasa calva",None,Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241474,,,,"Mormidea lugens",None,Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241487,,,,"Banasa dimidiata",None,Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247280,,,,"Mormidea lugens",None,Iowa,Johnson,2019-10-01,16:41:19,"MacBride Nature Recreation Area",41.78559,-91.560625,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247281,,,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Johnson,2019-10-01,16:41:19,"MacBride Nature Recreation Area",41.78559,-91.560625,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247283,,,,"Banasa dimidiata",None,Iowa,Johnson,2019-10-01,16:41:19,"MacBride Nature Recreation Area",41.78559,-91.560625,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267493,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Johnson,2020-05-30,,"Ciha Fen Wildlife Preserve",41.829551,-91.381137,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269413,,,,"Thyanta custator",None,Iowa,Johnson,2020-07-15,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270221,,,,"Banasa dimidiata",None,Iowa,Johnson,2020-07-22,6:11:22,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272498,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Johnson,2020-08-15,15:04:45,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272501,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2020-08-15,14:36:32,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274934,,,,"Holcostethus limbolarius",None,Iowa,Johnson,2020-06-12,,"Cedar River Crossing Conservation Area",41.839749,-91.398485,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
279334,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Johnson,2020-07-18,,"MacBride Nature Recreation Area",41.786993,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282284,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2020-08-15,,"Ciha Fen Wildlife Preserve",41.829513,-91.381134,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
282303,,,,"Perillus bioculatus","Two-spotted Stink Bug",Iowa,Johnson,2020-08-22,,"Cedar River Crossing Conservation Area",41.839254,-91.396615,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287022,,,,"Brochymena quadripustulata","Four-humped Stink Bug",Iowa,Johnson,2020-09-12,,"Waterworks Prairie Park, Iowa City",41.693354,-91.549893,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287240,,,,"Brochymena quadripustulata","Four-humped Stink Bug",Iowa,Johnson,2020-09-12,,"Waterworks Prairie Park, Iowa City",41.693049,-91.550416,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296367,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2021-09-01,6:38:56,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296519,,,,"Banasa calva",None,Iowa,Johnson,2021-08-25,21:40:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296522,,,,"Banasa dimidiata",None,Iowa,Johnson,2021-08-24,6:39:55,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296523,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2021-08-24,6:37:18,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296526,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2021-08-24,6:31:29,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296627,,,,"Banasa calva",None,Iowa,Johnson,2021-08-18,6:21:44,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296757,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2021-08-10,6:30:10,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296797,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Johnson,2021-08-08,9:29:02,"Reif Reilly Fen and Prairie",41.83084749,-91.48901002,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298254,,,,"Banasa calva",None,Iowa,Johnson,2021-08-10,,"MacBride Nature Recreation Area",41.786993,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298276,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2021-08-12,,"MacBride Nature Recreation Area",41.786961,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312479,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2022-07-23,21:07:11,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312500,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2022-07-23,20:40:16,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314400,,,,"Banasa calva",None,Iowa,Johnson,2022-08-30,20:24:29,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314431,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-30,20:13:08,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314605,,,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Johnson,2022-04-23,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314658,,,,"Banasa sordida",None,Iowa,Johnson,2022-05-10,22:32:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315224,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-06-20,22:46:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315303,,,,"Banasa calva",None,Iowa,Johnson,2022-06-17,6:07:45,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315353,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-06-09,22:35:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315360,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-06-08,6:11:37,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315362,,,,"Banasa calva",None,Iowa,Johnson,2022-06-08,6:10:46,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315654,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-06-21,6:16:29,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316195,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2013-08-11,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316196,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2013-08-11,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316241,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Johnson,2020-09-16,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316242,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Johnson,2021-09-15,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316243,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316244,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-07-14,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316245,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-07-31,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316317,,,,"Dendrocoris humeralis",None,Iowa,Johnson,2022-07-02,,"Schwab-Buford Preserve",41.753056,-91.533987,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
