ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5711,,2014-005992,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5712,,2014-005993,,"Satyrium liparops","Striped Hairstreak",Iowa,Buchanan,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5713,,2014-005994,,"Satyrium liparops","Striped Hairstreak",Iowa,"Buena Vista",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5714,,2014-005995,,"Satyrium liparops","Striped Hairstreak",Iowa,Clayton,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5715,,2014-005996,,"Satyrium liparops","Striped Hairstreak",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5716,,2014-005997,,"Satyrium liparops","Striped Hairstreak",Iowa,Franklin,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5717,,2014-005998,,"Satyrium liparops","Striped Hairstreak",Iowa,Fremont,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5718,,2014-005999,,"Satyrium liparops","Striped Hairstreak",Iowa,Guthrie,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5719,,2014-006000,,"Satyrium liparops","Striped Hairstreak",Iowa,Hardin,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5720,,2014-006001,,"Satyrium liparops","Striped Hairstreak",Iowa,Harrison,2008-07-26,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5721,,2014-006002,,"Satyrium liparops","Striped Hairstreak",Iowa,Humboldt,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5722,,2014-006003,,"Satyrium liparops","Striped Hairstreak",Iowa,Jasper,2011-07-11,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5723,,2014-006004,,"Satyrium liparops","Striped Hairstreak",Iowa,Jefferson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5724,,2014-006005,,"Satyrium liparops","Striped Hairstreak",Iowa,Jones,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5725,,2014-006006,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5726,,2014-006007,,"Satyrium liparops","Striped Hairstreak",Iowa,Lyon,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
