ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126023,,2015-016591,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126024,,2015-016592,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126084,,2015-016652,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126085,,2015-016653,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126096,,2015-016664,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148745,,2016-013490,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
149534,,2016-014279,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2000-09-27,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149594,,2016-014339,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149599,,2016-014344,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150757,,2016-015502,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
