ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151293,,2016-016038,,"Plathemis lydia","Common Whitetail",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
153673,,2016-018418,,"Plathemis lydia","Common Whitetail",Iowa,Cherokee,1995-07-11,,"Mill Creek & Gray Creek",42.80113,-95.555725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
155464,,2016-020209,,"Plathemis lydia","Common Whitetail",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Elmo  E. side #31"
156451,,2016-021196,,"Plathemis lydia","Common Whitetail",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157759,,2016-022504,,"Plathemis lydia","Common Whitetail",Iowa,Cherokee,1993-08-10,,"Mill Creek @ High Country Road",42.815009,-95.579964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158535,,2016-023280,,"Plathemis lydia","Common Whitetail",Iowa,Cherokee,1994-06-06,,"Mill Creek & Gray Creek",42.801118,-95.555762,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158770,,2016-023515,,"Plathemis lydia","Common Whitetail",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit   W. side Ia. #31"
160476,,2016-025221,,"Plathemis lydia","Common Whitetail",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Railroad Creek"
162902,,2016-027647,,"Plathemis lydia","Common Whitetail",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162903,,2016-027648,,"Plathemis lydia","Common Whitetail",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162974,,2016-027719,,"Plathemis lydia","Common Whitetail",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163003,,2016-027748,,"Plathemis lydia","Common Whitetail",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164038,,2016-028783,,"Plathemis lydia","Common Whitetail",Iowa,Cherokee,1995-08-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream good bottom-gravelly, stone, riffles"
