ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41607,,2014-041984,SPM025585,"Phigalia titea","Spiny Looper",Iowa,Story,2010-05-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66006,,2014-066610,,"Phigalia titea","Spiny Looper",Iowa,Story,2010-05-11,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
133837,"Paul Martsching Collection",2015-024431,,"Phigalia titea","Spiny Looper",Iowa,Story,2006-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133838,"Paul Martsching Collection",2015-024432,,"Phigalia titea","Spiny Looper",Iowa,Story,2009-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133839,"Paul Martsching Collection",2015-024433,,"Phigalia titea","Spiny Looper",Iowa,Story,2010-04-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197460,,2017-015394,,"Phigalia titea","Spiny Looper",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
203233,,2018-001379,,"Phigalia titea","Spiny Looper",Iowa,Story,2009-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
203234,,2018-001380,,"Phigalia titea","Spiny Looper",Iowa,Story,2010-03-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,3,,,,,,,,,
203235,,2018-001381,,"Phigalia titea","Spiny Looper",Iowa,Story,2011-04-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203236,,2018-001382,,"Phigalia titea","Spiny Looper",Iowa,Story,2012-03-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203237,,2018-001383,,"Phigalia titea","Spiny Looper",Iowa,Story,2013-04-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207871,,2018-006036,,"Phigalia titea","Spiny Looper",Iowa,Story,2009-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207872,,2018-006037,,"Phigalia titea","Spiny Looper",Iowa,Story,2010-03-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
287509,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-05,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,6,63,,,12,180,,overcast,,
287520,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-06,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,4,60,,,6,145,,"partly cloudy",,
287527,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,13,75,,,15,180,,"partly cloudy",,
287538,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-08,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,11,53,,,13,180,,overcast,,
