ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150041,,2016-014786,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,1995-09-01,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150053,,2016-014798,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,1996-07-23,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151155,,2016-015900,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  40-60 ft. wide"
156613,,2016-021358,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,1996-08-06,,"Little Cedar River @ Hwy 9",43.285592,-92.655908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165069,,2016-029814,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsi River -- gravel & deep sand"
277354,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277510,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,2020-07-23,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277514,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.459763,-92.980304,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294231,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.459247,-92.981061,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294473,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,2020-07-23,,"Interstate Park",43.319289,-92.881014,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294480,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.45988,-92.981257,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301843,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,2021-07-05,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
