ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16583,"Jim Durbin Drawer 501",2014-016881,SPM001603,"Argia plana","Springwater Dancer",Iowa,Dubuque,2001-09-03,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16584,,2014-016882,SPM001610,"Argia plana","Springwater Dancer",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
16585,"Jim Durbin Drawer 501",2014-016883,SPM001650,"Argia plana","Springwater Dancer",Iowa,Greene,2000-08-01,,"Greene County",41.93817,-94.49533,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49975,,2014-050356,,"Argia plana","Springwater Dancer",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49976,,2014-050357,,"Argia plana","Springwater Dancer",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49977,,2014-050358,,"Argia plana","Springwater Dancer",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127489,,2015-018079,,"Argia plana","Springwater Dancer",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127499,,2015-018089,,"Argia plana","Springwater Dancer",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127500,,2015-018090,,"Argia plana","Springwater Dancer",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130296,,2015-020886,,"Argia plana","Springwater Dancer",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148187,,2016-012932,,"Argia plana","Springwater Dancer",Iowa,Ida,1994-06-28,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".3 mi. E. Rt. 31"
148282,,2016-013027,,"Argia plana","Springwater Dancer",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148608,,2016-013353,,"Argia plana","Springwater Dancer",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
