ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38312,,2014-038686,SPM019536,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Louisa,2010-05-18,,"Along O Ave-x",41.2182,-91.2681,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38343,,2014-038717,SPM019528,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Muscatine,2010-06-03,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
39151,"Jim Durbin Drawer 011",2014-039525,SPM014885,"Orthotaenia undulana","Dusky Leafroller Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39153,"Jim Durbin Drawer 011",2014-039527,SPM021840,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
39156,"Jim Durbin Drawer 011",2014-039530,SPM028694,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66490,,2014-067095,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110603,,2015-001159,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Polk,2013-06-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110604,,2015-001160,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Polk,2013-06-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110605,,2015-001161,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Polk,2013-06-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110606,,2015-001162,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Polk,2013-06-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
