ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72253,,2014-072861,,"Passerculus sandwichensis","Savannah Sparrow",Florida,Sarasota,2011-02-23,,"Celery Fields, Fruitville",27.325731,-82.435969,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72355,,2014-072963,,"Passerculus sandwichensis","Savannah Sparrow",Florida,Collier,2012-02-07,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72441,,2014-073049,,"Passerculus sandwichensis","Savannah Sparrow",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72472,,2014-073080,,"Passerculus sandwichensis","Savannah Sparrow",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72582,,2014-073190,,"Passerculus sandwichensis","Savannah Sparrow",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73490,,2014-074098,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73545,,2014-074153,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
73579,,2014-074187,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
73606,,2014-074214,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
74393,,2014-075002,,"Passerculus sandwichensis","Savannah Sparrow",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74967,,2014-075576,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77045,,2014-077654,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77131,,2014-077740,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77217,,2014-077826,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77854,,2014-078463,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78740,,2014-079349,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78808,,2014-079417,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79158,,2014-079767,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Photograph,12,,,,,,,,,
80402,,2014-081149,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80840,,2014-081587,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Johnson,2003-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
