ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
175450,"Paul Martsching Collection",2016-040200,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175451,"Paul Martsching Collection",2016-040201,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2016-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175452,"Paul Martsching Collection",2016-040202,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175462,"Paul Martsching Collection",2016-040212,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180073,"Paul Martsching Collection",2016-044823,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180075,"Paul Martsching Collection",2016-044825,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180077,"Paul Martsching Collection",2016-044827,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198885,"Paul Martsching Collection",2017-016819,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2017-07-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198896,"Paul Martsching Collection",2017-016830,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272949,"Paul Martsching Collection",2020-000524,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2020-06-11,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
337648,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2023-07-13,22:13:06,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
