ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6214,,2014-006495,,"Vanessa atalanta","Red Admiral",Iowa,Fayette,1950-06-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6363,,2014-006644,,"Vanessa virginiensis","American Lady",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63475,,2014-064076,,"Vanessa atalanta","Red Admiral",Iowa,Fayette,2007-09-08,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63476,,2014-064077,,"Vanessa atalanta","Red Admiral",Iowa,Fayette,2010-06-24,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
63584,,2014-064185,,"Vanessa atalanta","Red Admiral",Iowa,Fayette,2007-05-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63772,,2014-064373,,"Vanessa atalanta","Red Admiral",Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63888,,2014-064489,,"Vanessa atalanta","Red Admiral",Iowa,Fayette,2012-09-02,,"Volga River State Recreation Area",42.87472,-91.77361,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
119861,,2015-010419,,"Vanessa atalanta","Red Admiral",Iowa,Fayette,2010-04-17,,"Volga River State Recreation Area",42.879611,-91.763811,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119862,,2015-010420,,"Vanessa atalanta","Red Admiral",Iowa,Fayette,2010-05-20,,"Volga River State Recreation Area",42.879611,-91.763811,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119863,,2015-010421,,"Vanessa atalanta","Red Admiral",Iowa,Fayette,2010-04-17,,"Echo Valley State Park - Glover and Otter Creek Trout",42.947158,-91.773747,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
241162,,,,"Vanessa cardui","Painted Lady",Iowa,Fayette,2019-09-14,1240-1315,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1," 68-70",,,8-Jan,180,," 5-25% sun",,"condition 1"
246255,,,,"Vanessa cardui","Painted Lady",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
246269,,,,"Vanessa atalanta","Red Admiral",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
246281,,,,"Vanessa atalanta","Red Admiral",Iowa,Fayette,2007-05-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.784,-91.791,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
282003,,,,"Vanessa atalanta","Red Admiral",Iowa,Fayette,2020-06-25,,"Volga River SRA-Heron Road Fen",42.868816,-91.741883,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282004,,,,"Vanessa atalanta","Red Admiral",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
282037,,,,"Vanessa cardui","Painted Lady",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282078,,,,"Vanessa virginiensis","American Lady",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
282079,,,,"Vanessa virginiensis","American Lady",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
300700,,,,"Vanessa atalanta","Red Admiral",Iowa,Fayette,2021-07-04,,"Volga Lake",42.895319,-91.767638,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
310662,,,,"Vanessa virginiensis","American Lady",Iowa,Fayette,2022-06-27,9:46:41,"Volga Fen",42.875936,-91.73707,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
