ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133802,"Paul Martsching Collection",2015-024396,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2007-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133803,"Paul Martsching Collection",2015-024397,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2008-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133804,"Paul Martsching Collection",2015-024398,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2004-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133805,"Paul Martsching Collection",2015-024399,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2005-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133806,"Paul Martsching Collection",2015-024400,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2004-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133807,"Paul Martsching Collection",2015-024401,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2009-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133808,"Paul Martsching Collection",2015-024402,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2004-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133809,"Paul Martsching Collection",2015-024403,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2010-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
191877,,2017-009838,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2009-05-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191878,,2017-009839,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
