ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11442,"Jim Durbin Drawer 022",2014-011724,SPM035346,"Coelostathma discopunctana","The Batman Moth",Iowa,Story,2010-10-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
11697,,2014-011979,SPM040548,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12026,,2014-012308,SPM041498,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14664,"Jim Durbin Drawer 022",2014-014953,SPM012138,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21507,,2014-021844,SPM003483,"Coelostathma discopunctana","The Batman Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21508,,2014-021845,SPM008234,"Coelostathma discopunctana","The Batman Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21509,"Jim Durbin Drawer 022",2014-021846,SPM009219,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21510,"Jim Durbin Drawer 022",2014-021847,SPM009320,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21511,,2014-021848,SPM013340,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21512,"Jim Durbin Drawer 022",2014-021849,SPM013825,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
