ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25012,"Jim Durbin Drawer 501",2014-025359,SPM001612,"Enallagma signatum","Orange Bluet",Iowa,Tama,2001-07-15,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25013,"Jim Durbin Drawer 501",2014-025360,SPM001622,"Enallagma signatum","Orange Bluet",Iowa,Jackson,2000-08-04,,"Driscolls Island",42.0703,-90.1827,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25014,"Jim Durbin Drawer 501",2014-025361,SPM001641,"Enallagma signatum","Orange Bluet",Iowa,Linn,2000-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32779,,2014-033151,SPM038686,"Enallagma signatum","Orange Bluet",Iowa,Linn,2011-07-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137312,,2016-001855,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2014-07-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137313,,2016-001856,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137314,,2016-001857,,"Enallagma signatum","Orange Bluet",Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148316,,2016-013061,,"Enallagma signatum","Orange Bluet",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148358,,2016-013103,,"Enallagma signatum","Orange Bluet",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"36 ac lake"
148425,,2016-013170,,"Enallagma signatum","Orange Bluet",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087237,-92.34579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148475,,2016-013220,,"Enallagma signatum","Orange Bluet",Iowa,Monroe,1999-07-06,,Albia,41.024662,-92.821173,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148569,,2016-013314,,"Enallagma signatum","Orange Bluet",Iowa,Poweshiek,1995-06-07,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148650,,2016-013395,,"Enallagma signatum","Orange Bluet",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Stump Lake drained with small pond in center"
148704,,2016-013449,,"Enallagma signatum","Orange Bluet",Iowa,Sac,1995-06-23,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148775,,2016-013520,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-08-09,,"Gull Point State Park",43.366072,-95.178536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148849,,2016-013594,,"Enallagma signatum","Orange Bluet",Iowa,Madison,1996-08-23,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148919,,2016-013664,,"Enallagma signatum","Orange Bluet",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890393,-95.803455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148936,,2016-013681,,"Enallagma signatum","Orange Bluet",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149176,,2016-013921,,"Enallagma signatum","Orange Bluet",Iowa,Dallas,1997-06-16,,"Beaver Lake and Dallas Lake State Wildlife Area",41.532783,-94.21503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149229,,2016-013974,,"Enallagma signatum","Orange Bluet",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149238,,2016-013983,,"Enallagma signatum","Orange Bluet",Iowa,Franklin,1998-07-01,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149248,,2016-013993,,"Enallagma signatum","Orange Bluet",Iowa,Franklin,1997-06-23,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149269,,2016-014014,,"Enallagma signatum","Orange Bluet",Iowa,Keokuk,1996-08-03,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149365,,2016-014110,,"Enallagma signatum","Orange Bluet",Iowa,"Des Moines",1998-08-20,,"Big Hollow Creek Recretion Area",40.948,-91.236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
