ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2602,,2014-002883,,"Colias philodice","Clouded Sulphur",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6688,,2014-006969,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8037,,2014-008318,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8038,,2014-008319,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6533333,-91.6855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8039,,2014-008320,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8040,,2014-008321,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2010-07-10,,"Denning Conservation Area",40.7686111,-91.5958333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8041,,2014-008322,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8042,,2014-008323,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8043,,2014-008324,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8044,,2014-008325,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8045,,2014-008326,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8046,,2014-008327,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
8047,,2014-008328,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8048,,2014-008329,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5422222,-91.6144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8049,,2014-008330,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6147222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8050,,2014-008331,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2013-05-12,,"Shimek State Forest, Croton Unit East",40.5463889,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8051,,2014-008332,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2011-05-08,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8052,,2014-008333,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6438889,-91.6858333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8053,,2014-008334,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2010-09-12,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8054,,2014-008335,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2011-05-08,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8055,,2014-008336,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2013-06-22,,"Turkey Run Access",40.5502778,-91.6541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8056,,2014-008337,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.5502778,-91.6541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8057,,2014-008338,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8058,,2014-008339,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9568,,2014-009849,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
21715,,2014-022052,SPM035732,"Colias philodice","Clouded Sulphur",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
53204,,2014-053586,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2013-09-18,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53290,,2014-053672,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2013-09-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
