ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148256,,2016-013001,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"14 ac pond"
148260,,2016-013005,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"14 ac pond"
148356,,2016-013101,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"36 ac lake"
151623,,2016-016368,,"Plathemis lydia","Common Whitetail",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ditch 12 ft. wide"
151627,,2016-016372,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ditch 12 ft. wide"
151628,,2016-016373,,"Pantala flavescens","Wandering Glider",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ditch 12 ft. wide"
151844,,2016-016589,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948055,-91.518919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151845,,2016-016590,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948194,-91.518982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151854,,2016-016599,,"Pachydiplax longipennis","Blue Dasher",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948292,-91.518853,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151855,,2016-016600,,"Perithemis tenera","Eastern Amberwing",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948194,-91.519068,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
