ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3090,,2014-003371,,"Eudryas unio","Pearly Wood-Nymph",Iowa,Polk,2008-08-08,,"Polk County",41.627842,-93.500343,"Robert Clark",adult,,Sighting,1,,,,,,,,,
26511,,2014-026859,SPM011399,"Eudryas unio","Pearly Wood-Nymph",Iowa,Jones,2008-07-18,,"Muskrat Slough Wildlife Area",41.99722,-91.21278,"Mark Leoschke",adult,,Pinned,1,,,,,,,,,
26512,"Jim Durbin Drawer 146",2014-026860,SPM011400,"Eudryas unio","Pearly Wood-Nymph",Iowa,Jones,2008-07-18,,"Muskrat Slough Wildlife Area",41.99722,-91.21278,"Mark Leoschke",adult,,Pinned,1,,,,,,,,,
26541,"Frank Olsen Drawer 30",2014-026889,SPM002216,"Eudryas unio","Pearly Wood-Nymph",Iowa,Linn,2003-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26542,"Frank Olsen Drawer 30",2014-026890,SPM002217,"Eudryas unio","Pearly Wood-Nymph",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26543,"Frank Olsen Drawer 30",2014-026891,SPM002218,"Eudryas unio","Pearly Wood-Nymph",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.63452,-91.73713,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26544,"Jim Durbin Drawer 146",2014-026892,SPM005239,"Eudryas unio","Pearly Wood-Nymph",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26545,"Frank Olsen Drawer 30",2014-026893,SPM005583,"Eudryas unio","Pearly Wood-Nymph",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26547,,2014-026895,SPM013530,"Eudryas unio","Pearly Wood-Nymph",Iowa,Polk,2008-08-08,,Westwood,41.51527,-93.707468,"Robert Clark",adult,,Photograph,1,,,,,,,,,
26548,"Jim Durbin Drawer 146",2014-026896,SPM018029,"Eudryas unio","Pearly Wood-Nymph",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26549,"Jim Durbin Drawer 146",2014-026897,SPM019360,"Eudryas unio","Pearly Wood-Nymph",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
26550,"Jim Durbin Drawer 146",2014-026898,SPM019361,"Eudryas unio","Pearly Wood-Nymph",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
26551,"Jim Durbin Drawer 146",2014-026899,SPM019412,"Eudryas unio","Pearly Wood-Nymph",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
26552,,2014-026900,SPM019527,"Eudryas unio","Pearly Wood-Nymph",Iowa,Muscatine,2010-06-03,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
26553,,2014-026901,SPM019667,"Eudryas unio","Pearly Wood-Nymph",Iowa,Muscatine,2010-06-03,,"Pike Run Wildlife Area",41.49777,-91.22464,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
26554,,2014-026902,SPM019826,"Eudryas unio","Pearly Wood-Nymph",Iowa,Johnson,2010-08-13,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26555,,2014-026903,SPM019997,"Eudryas unio","Pearly Wood-Nymph",Iowa,Johnson,2007-06-13,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26556,,2014-026904,SPM025548,"Eudryas unio","Pearly Wood-Nymph",Iowa,Johnson,2011-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26557,,2014-026905,SPM025964,"Eudryas unio","Pearly Wood-Nymph",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26558,,2014-026906,SPM033265,"Eudryas unio","Pearly Wood-Nymph",Iowa,Polk,2008-08-08,,"Polk County",41.6278,-93.50034," BAMONA",adult,,Sighting,1,,,,,,,,,
26559,,2014-026907,SPM033355,"Eudryas unio","Pearly Wood-Nymph",Iowa,Davis,2011-08-20,,"Soap Creek Wildlife Area",40.85866,-92.61552,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
26560,,2014-026908,SPM033357,"Eudryas unio","Pearly Wood-Nymph",Iowa,"Des Moines",2012-05-03,,"Blackhawk Bottoms",40.715848,-91.141886,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
128017,,2015-018607,,"Eudryas unio","Pearly Wood-Nymph",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
195159,,2017-013123,,"Eudryas unio","Pearly Wood-Nymph",Iowa,Appanoose,2017-06-03,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
229985,,2019-004699,,"Eudryas unio","Pearly Wood-Nymph",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
332034,,,,"Eudryas unio","Pearly Wood-Nymph",Iowa,Johnson,2022-09-11,,"Terry Trueblood Recreation Area",41.62698,-91.533094,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
