ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47394,,2014-047772,SPM038859,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Guthrie,2010-09-04,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
151518,,2016-016263,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deer Creek  5-15-20 ft. wide
"
156031,,2016-020776,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Guthrie,1998-09-11,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156032,,2016-020777,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Guthrie,1998-09-11,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156033,,2016-020778,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Guthrie,1998-09-11,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156034,,2016-020779,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Guthrie,1998-09-11,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156035,,2016-020780,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Guthrie,1998-09-11,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156042,,2016-020787,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Guthrie,1999-08-17,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156043,,2016-020788,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Guthrie,1999-08-17,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163125,,2016-027870,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Guthrie,1998-09-11,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163126,,2016-027871,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Guthrie,1998-09-11,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163127,,2016-027872,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Guthrie,1998-09-11,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163616,,2016-028361,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 2-5 ft. wide
"
164297,,2016-029042,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Guthrie,1998-09-18,,"Sutcliff Woodland",41.657867,-94.636539,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276651,,2020-000998,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Guthrie,2019-08-29,,"Lakin Slough State Game Management Area",41.788676,-94.314944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5000
292454,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Guthrie,2009-08-09,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292455,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Guthrie,2008-09-20,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293143,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Guthrie,2014-09-16,,"Whiterock Conservancy",41.82983,-94.63387,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
