ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18353,"Jim Durbin Drawer 500",2014-018676,SPM006418,"Calopteryx aequabilis","River Jewelwing",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
137290,,2016-001833,,"Calopteryx aequabilis","River Jewelwing",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148149,,2016-012894,,"Calopteryx aequabilis","River Jewelwing",Iowa,Sac,1994-07-05,,"Junction of Voss Ave and 330th St",42.312911,-94.936199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148150,,2016-012895,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Cerro Gordo",1993-07-21,,"Ventura Marsh Wildlife Management Area",43.117909,-93.510846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
148163,,2016-012908,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Buena Vista",1994-07-05,,"Junction of 220th St and 180th Ave",42.647098,-95.056104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148165,,2016-012910,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-07-23,,"Little Sioux River, West Fork @ Hwy 9",43.430464,-95.275755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148188,,2016-012933,,"Calopteryx aequabilis","River Jewelwing",Iowa,Ida,1994-06-28,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".3 mi. E. Rt. 31"
148189,,2016-012934,,"Calopteryx aequabilis","River Jewelwing",Iowa,O'Brien,1994-06-30,,"Junction of Floyd River and Redwing Ave",43.247939,-95.683724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148222,,2016-012967,,"Calopteryx aequabilis","River Jewelwing",Iowa,O'Brien,1994-06-30,,"Junction of L40 and Hwy 18",43.178927,-95.735233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148231,,2016-012976,,"Calopteryx aequabilis","River Jewelwing",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.332752,-95.47735,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148267,,2016-013012,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1994-06-28,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"180th St. E. of Otter Ave."
148343,,2016-013088,,"Calopteryx aequabilis","River Jewelwing",Iowa,Osceola,1993-07-15,,"Junction of 260th St and Vine Ave",43.270004,-95.483859,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148347,,2016-013092,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148351,,2016-013096,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148414,,2016-013159,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Buena Vista",1994-07-05,,"Junction of 600th St. and 180th Ave",42.647245,-95.051307,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
