ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147520,,2016-012147,,"Formica subsericea",None,Iowa,Winneshiek,2014-05-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
352182,,,,"Formica fossaceps",None,Iowa,Winneshiek,2005-09-01,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352876,,,,"Formica incerta",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352877,,,,"Formica incerta",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352878,,,,"Formica incerta",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352879,,,,"Formica incerta",None,Iowa,Winneshiek,2003-09-08,,"Anderson Prairie, Decorah",43.315099,-91.800701,"M Frrolle",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352880,,,,"Formica montana",None,Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352881,,,,"Formica montana",None,Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352882,,,,"Formica montana",None,Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352883,,,,"Formica montana",None,Iowa,Winneshiek,2008-06-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352884,,,,"Formica montana",None,Iowa,Winneshiek,2008-06-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352885,,,,"Formica montana",None,Iowa,Winneshiek,2008-06-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352886,,,,"Formica montana",None,Iowa,Winneshiek,2008-06-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352887,,,,"Formica montana",None,Iowa,Winneshiek,2008-06-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352888,,,,"Formica pallidefulva",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352889,,,,"Formica subsericea",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352890,,,,"Formica subsericea",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353601,,,,"Formica obscuriventris",None,Iowa,Winneshiek,2017-09-19,,"Cardinal Marsh State Wildlife Area",43.318119,-92.063978,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355990,,,,"Formica dolosa",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355991,,,,"Formica fossaceps",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355992,,,,"Formica neogagates",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355993,,,,"Formica neogagates",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355994,,,,"Formica neogagates",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355995,,,,"Formica neogagates",None,Iowa,Winneshiek,2013-08-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355996,,,,"Formica neogagates",None,Iowa,Winneshiek,2013-08-30,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355997,,,,"Formica pallidefulva",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355998,,,,"Formica subsericea",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355999,,,,"Formica subsericea",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356307,,,,"Formica pallidefulva",None,Iowa,Winneshiek,2013-08-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357385,,,,"Formica montana",None,Iowa,Winneshiek,2019-07-11,,"Aikman Prairie",43.324167,-91.8105,"Landon Albro",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357386,,,,"Formica montana",None,Iowa,Winneshiek,2019-07-11,,"Aikman Prairie",43.324167,-91.8105,"Landon Albro",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357387,,,,"Formica pallidefulva",None,Iowa,Winneshiek,2019-07-11,,"Aikman Prairie",43.324167,-91.8105,"Landon Albro",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357830,,,,"Formica subsericea",None,Iowa,Winneshiek,2003-09-15,,"Malanaphy Springs",43.34449,-91.844675,"Scott Buccola",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357989,,,,"Formica pallidefulva",None,Iowa,Winneshiek,2013-08-05,,"Phelps Park",43.299717,-91.794707,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359253,,,,"Formica exsectoides","Allegheny Mound Ant",Iowa,Winneshiek,2010-08-10,,"Winneshiek County",43.236259,-91.909927,"Brad Chamberlain",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
