ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148171,,2016-012916,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.389109,-95.035441,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148198,,2016-012943,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148200,,2016-012945,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-04,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148208,,2016-012953,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-06-17,,"Gull Point State Park",43.366196,-95.178879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148245,,2016-012990,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148328,,2016-013073,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353682,-95.184977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148378,,2016-013123,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-20,,"Spring Run Wetland Complex",43.386551,-95.039432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148383,,2016-013128,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-21,,"Spring Run Wetland Complex",43.386217,-95.039904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148384,,2016-013129,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.386083,-95.040119,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148389,,2016-013134,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-12,,"Spring Run Wetland Complex",43.385999,-95.040119,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148397,,2016-013142,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-25,,"Spring Run Wetland Complex",43.38603,-95.040076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148766,,2016-013511,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-20,,"Gull Point State Park",43.366214,-95.179137,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148768,,2016-013513,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-04,,"Gull Point State Park",43.366196,-95.178708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148776,,2016-013521,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-09,,"Gull Point State Park",43.366214,-95.178536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148812,,2016-013557,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-24,,"KUOO Radio Station Pond",43.424214,-95.139792,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148824,,2016-013569,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-18,,"Gull Point State Park",43.365965,-95.178279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148832,,2016-013577,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-06-13,,"Gull Point State Park",43.365902,-95.17845,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149542,,2016-014287,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-21,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149547,,2016-014292,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-04,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149550,,2016-014295,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
