ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1694,,2014-001975,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,1950-07-01,,"Jasper County",41.642444,-93.018232," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1768,,2014-002049,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1856,,2014-002137,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jasper,1950-06-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1908,,2014-002189,,"Asterocampa clyton","Tawny Emperor",Iowa,Jasper,1950-06-30,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1955,,2014-002236,,"Atalopedes campestris",Sachem,Iowa,Jasper,1950-09-10,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1998,,2014-002279,,"Atrytone arogos","Arogos Skipper",Iowa,Jasper,1950-07-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2061,,2014-002342,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2205,,2014-002486,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,1950-06-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2291,,2014-002571,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,1950-07-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2359,,2014-002640,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2360,,2014-002641,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2011-08-07,,"Jasper County",41.6754922,-93.27767," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2411,,2014-002692,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jasper,1950-06-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2412,,2014-002693,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jasper,2011-07-27,,"Rock Creek State Park-Reichel Unit",41.7039683,-92.865921," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2501,,2014-002782,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2596,,2014-002877,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2698,,2014-002979,,"Danaus plexippus",Monarch,Iowa,Jasper,1950-09-10,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2847,,2014-003128,,"Lethe anthedon","Northern Pearly Eye",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2901,,2014-003182,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3123,,2014-003404,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Jasper,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3180,,2014-003461,,"Euphyes dion","Dion Skipper",Iowa,Jasper,2011-07-25,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3215,,2014-003496,,"Euphyes vestris","Dun Skipper",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3259,,2014-003540,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jasper,1950-09-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3307,,2014-003588,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,1950-09-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3419,,2014-003700,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3585,,2014-003866,,"Hylephila phyleus","Fiery Skipper",Iowa,Jasper,1950-09-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3657,,2014-003938,,"Junonia coenia","Common Buckeye",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3694,,2014-003975,,"Leptotes marina","Marine Blue",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area ",41.686519,-92.870289,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
3695,,2014-003976,,"Leptotes marina","Marine Blue",Iowa,Jasper,2010-06-18,,"Jasper County",41.6969,-92.87,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
3721,,2014-004002,,"Libytheana carinenta","American Snout",Iowa,Jasper,1950-07-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3722,,2014-004003,,"Libytheana carinenta","American Snout",Iowa,Jasper,2011-07-23,,"Jasper County",41.674001,-93.277316," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3842,,2014-004123,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3916,,2014-004197,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4006,,2014-004287,,"Tharsalea dione","Gray Copper",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4090,,2014-004371,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4208,,2014-004489,,"Megisto cymela","Little Wood Satyr",Iowa,Jasper,1950-06-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4321,,2014-004602,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4499,,2014-004780,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4586,,2014-004867,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4639,,2014-004920,,"Parrhasius m-album","White-M Hairstreak",Iowa,Jasper,1950-05-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4660,,2014-004941,,"Phoebis sennae","Cloudless Sulphur",Iowa,Jasper,1950-08-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4711,,2014-004992,,"Pholisora catullus","Common Sootywing",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
