ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44852,,2014-045229,SPM027810,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132441,"Paul Martsching Collection",2015-023032,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Story,2015-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135798,,2016-000340,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Story,2005-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135800,,2016-000342,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Story,2014-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197901,"Paul Martsching Collection",2017-015835,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205029,,2018-003177,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Story,2005-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205030,,2018-003178,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Story,2008-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205031,,2018-003179,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Story,2008-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205032,,2018-003180,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Story,2014-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239030,"Paul Martsching Collection",2019-009014,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
