ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158452,,2016-023197,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158465,,2016-023210,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158476,,2016-023221,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,1997-06-26,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158487,,2016-023232,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,1997-06-27,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162144,,2016-026889,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162152,,2016-026897,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162168,,2016-026913,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2000-06-22,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276943,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277135,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277244,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277401,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277556,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277608,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293859,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294021,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294294,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294504,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294573,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294752,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301484,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
301870,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
301889,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
301911,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
301985,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
302111,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318946,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318971,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
319022,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
319239,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,18,,,,,,,,,
319305,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319361,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345515,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,3073
345672,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345939,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346123,,,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
