ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5312,,2014-005593,,"Polygonia comma","Eastern Comma",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7331,,2014-007612,,"Polygonia comma","Eastern Comma",Iowa,Polk,2009-11-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7343,,2014-007624,,"Polygonia comma","Eastern Comma",Iowa,Polk,2012-03-17,,Ankeny,41.735079,-93.601485,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7344,,2014-007625,,"Polygonia comma","Eastern Comma",Iowa,Polk,2010-06-15,,"Cottonwood Recreation Area",41.694164,-93.67387,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7345,,2014-007626,,"Polygonia comma","Eastern Comma",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
7346,,2014-007627,,"Polygonia comma","Eastern Comma",Iowa,Polk,2009-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7347,,2014-007628,,"Polygonia comma","Eastern Comma",Iowa,Polk,2011-10-25,,"Water Works Park, Des Moines",41.574322,-93.648005,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
64974,,2014-065575,,"Polygonia comma","Eastern Comma",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7170695,-93.6734754,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64975,,2014-065576,,"Polygonia comma","Eastern Comma",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7242803,-93.6718117,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64976,,2014-065577,,"Polygonia comma","Eastern Comma",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7232571,-93.6718299,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
110193,,2015-000749,,"Polygonia comma","Eastern Comma",Iowa,Polk,2014-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
129311,,2015-019901,,"Polygonia comma","Eastern Comma",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
140247,,2016-004824,,"Polygonia comma","Eastern Comma",Iowa,Polk,2015-07-14,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
140289,,2016-004866,,"Polygonia comma","Eastern Comma",Iowa,Polk,2015-06-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,"Prairie,Woodland,Pasture/Roadside"
140307,,2016-004884,,"Polygonia comma","Eastern Comma",Iowa,Polk,2015-07-21,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140782,,2016-005363,,"Polygonia comma","Eastern Comma",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140788,,2016-005369,,"Polygonia comma","Eastern Comma",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140873,,2016-005454,,"Polygonia comma","Eastern Comma",Iowa,Polk,2015-07-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Partly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140887,,2016-005468,,"Polygonia comma","Eastern Comma",Iowa,Polk,2015-07-30,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140913,,2016-005494,,"Polygonia comma","Eastern Comma",Iowa,Polk,2015-08-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
190669,,2017-008630,,"Polygonia comma","Eastern Comma",Iowa,Polk,2016-08-01,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190681,,2017-008642,,"Polygonia comma","Eastern Comma",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190688,,2017-008649,,"Polygonia comma","Eastern Comma",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,"edge;prairie;upland forest;stream bank;prairie"
190697,,2017-008658,,"Polygonia comma","Eastern Comma",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"edge;prairie;upland forest;stream bank;prairie"
241434,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2019-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
261333,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
261370,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2017-06-16,13:20,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
261371,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2017-06-27,13:42,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
261372,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2017-07-14,14:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
261411,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2016-08-28,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,
261413,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2017-07-01,15:08,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Overcast,,
261414,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
261415,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,3,88,,,"Relatively Still",,,"Mostly Clear",,
275183,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2020-03-30,,"Great Western Trail near Orilla",41.512865,-93.728246,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275184,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2020-03-31,,"Walnut Woods State Park",41.540824,-93.742388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275391,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275465,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275645,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276025,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276148,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
